"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Soccer","Yes","No","UPPER MORELAND","2","WISSAHICKON","3"
"2019-10-15","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","4","UPPER MORELAND","0"
"2019-10-14","Girls Soccer","Yes","No","INTERBORO","3","UPPER MORELAND","6"
"2019-10-10","Girls Soccer","Yes","No","UPPER MORELAND","2","SPRINGFIELD TWP.(M)","1"
"2019-10-07","Girls Soccer","Yes","No","UPPER DUBLIN","4","UPPER MORELAND","1"
"2019-10-04","Girls Soccer","Yes","No","HATBORO-HORSHAM","4","UPPER MORELAND","0"
"2019-10-02","Girls Soccer","Yes","No","UPPER MORELAND","2","ABINGTON ","6"
"2019-09-28","Girls Soccer","Yes","No","UPPER MORELAND","0","SPRINGFIELD (DELCO)","1"
"2019-09-26","Girls Soccer","Yes","No","CHELTENHAM","0","UPPER MORELAND","2"
"2019-09-24","Girls Soccer","Yes","No","WISSAHICKON","4","UPPER MORELAND","2"
"2019-09-19","Girls Soccer","Yes","No","UPPER MORELAND","1","PLYMOUTH WHITEMARSH","2"
"2019-09-17","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","UPPER MORELAND","3"
"2019-09-16","Girls Soccer","Yes","No","UPPER MORELAND","5","DOCK MENNONITE","0"
"2019-09-12","Girls Soccer","Yes","No","UPPER MORELAND","0","UPPER DUBLIN","1"
"2019-09-10","Girls Soccer","Yes","No","UPPER MORELAND","3","HATBORO-HORSHAM","6"
"2019-09-06","Girls Soccer","Yes","No","ABINGTON ","4","UPPER MORELAND","1"
"2019-09-04","Girls Soccer","Yes","No","UPPER MORELAND","5","CHELTENHAM","2"
"2019-08-30","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","2","UPPER MORELAND","1"
