"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Soccer","Yes","No","The Baldwin School ","1","VILLA MARIA ACADEMY","2"
"2019-10-15","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","0","NAZARETH ACADEMY","2"
"2019-10-12","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","1","CB SOUTH","1"
"2019-10-10","Girls Soccer","Yes","No","GWYNEDD MERCY","2","VILLA MARIA ACADEMY","1"
"2019-10-08","Girls Soccer","Yes","No","BISHOP SHANAHAN","0","VILLA MARIA ACADEMY","1"
"2019-10-03","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","3","MERION MERCY","1"
"2019-10-01","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","2","MOUNT ST. JOSEPH","0"
"2019-09-26","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","2","VILLA MARIA ACADEMY","0"
"2019-09-24","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","4","ST. BASIL ","0"
"2019-09-21","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","0","WC EAST ","1"
"2019-09-19","Girls Soccer","Yes","No","NAZARETH ACADEMY","0","VILLA MARIA ACADEMY","1"
"2019-09-17","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","4","GWYNEDD MERCY","1"
"2019-09-12","Girls Soccer","Yes","No","MERION MERCY","1","VILLA MARIA ACADEMY","3"
"2019-09-10","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","VILLA MARIA ACADEMY","2"
"2019-09-05","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","1","VILLA JOSEPH MARIE","2"
"2019-09-03","Girls Soccer","Yes","No","ST. BASIL ","1","VILLA MARIA ACADEMY","2"
"2019-08-30","Girls Soccer","Yes","No","POPE JOHN PAUL II","0","VILLA MARIA ACADEMY","1"
