"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Girls Soccer","Yes","No","UPPER DUBLIN","4","SPRINGFIELD TWP.(M)","0"
"2018-10-16","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","CHELTENHAM","0"
"2018-10-15","Girls Soccer","Yes","No","UPPER MORELAND","3","SPRINGFIELD TWP.(M)","1"
"2018-10-12","Girls Soccer","Yes","No","LOWER MORELAND","3","SPRINGFIELD TWP.(M)","4"
"2018-10-09","Girls Soccer","Yes","No","HATBORO-HORSHAM","2","SPRINGFIELD TWP.(M)","1"
"2018-10-04","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","4","WISSAHICKON","6"
"2018-10-02","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","PLYMOUTH WHITEMARSH","3"
"2018-09-27","Girls Soccer","Yes","No","ABINGTON ","3","SPRINGFIELD TWP.(M)","0"
"2018-09-25","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","3","UPPER DUBLIN","1"
"2018-09-22","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","4","Saint Hubert Catholic High School","0"
"2018-09-20","Girls Soccer","Yes","No","CHELTENHAM","0","SPRINGFIELD TWP.(M)","5"
"2018-09-17","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","UPPER MORELAND","4"
"2018-09-15","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","8","INTERBORO","2"
"2018-09-14","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","HATBORO-HORSHAM","5"
"2018-09-12","Girls Soccer","Yes","No","WISSAHICKON","2","SPRINGFIELD TWP.(M)","0"
"2018-09-07","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","3","SPRINGFIELD TWP.(M)","1"
"2018-09-05","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","ABINGTON ","5"
"2018-08-31","Girls Soccer","Yes","No","ST. BASIL ","3","SPRINGFIELD TWP.(M)","2"
