"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","0","RADNOR","0"
"2023-10-16","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","3","VILLA MARIA ACADEMY","4"
"2023-10-12","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","1","VILLA JOSEPH MARIE","2"
"2023-10-10","Girls Soccer","Yes","No","GARNET VALLEY","2","VILLA MARIA ACADEMY","0"
"2023-10-07","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","2","OWEN J. ROBERTS","4"
"2023-10-05","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","5","MOUNT ST. JOSEPH","1"
"2023-09-28","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","4","MERION MERCY","0"
"2023-09-26","Girls Soccer","Yes","No","GWYNEDD MERCY","3","VILLA MARIA ACADEMY","4"
"2023-09-21","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","3","VILLA MARIA ACADEMY","1"
"2023-09-19","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","1","VILLA MARIA ACADEMY","4"
"2023-09-14","Girls Soccer","Yes","No","Academy of Notre Dame","3","VILLA MARIA ACADEMY","3"
"2023-09-07","Girls Soccer","Yes","No","MERION MERCY","0","VILLA MARIA ACADEMY","5"
"2023-09-05","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","2","GWYNEDD MERCY","1"
"2023-08-31","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","1","BISHOP SHANAHAN","1"
"2023-08-26","Girls Soccer","Yes","No","WC HENDERSON","3","VILLA MARIA ACADEMY","0"
"2023-08-25","Girls Soccer","Yes","No","WC RUSTIN","4","VILLA MARIA ACADEMY","1"
