"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-16","Girls Soccer","Yes","No","LOWER MERION ","0","HAVERFORD","2"
"2018-10-13","Girls Soccer","Yes","No","HAVERFORD","0","OWEN J. ROBERTS","1"
"2018-10-11","Girls Soccer","Yes","No","HAVERFORD","4","MARPLE NEWTOWN","0"
"2018-10-09","Girls Soccer","Yes","No","RIDLEY","0","HAVERFORD","2"
"2018-10-06","Girls Soccer","Yes","No","WC EAST ","0","HAVERFORD","1"
"2018-10-04","Girls Soccer","Yes","No","HAVERFORD","2","SPRINGFIELD (DELCO)","1"
"2018-10-02","Girls Soccer","Yes","No","STRATH HAVEN ","1","HAVERFORD","0"
"2018-09-29","Girls Soccer","Yes","No","HAVERFORD","0","SOUDERTON","0"
"2018-09-27","Girls Soccer","Yes","No","HAVERFORD","2","HARRITON","0"
"2018-09-25","Girls Soccer","Yes","No","CONESTOGA","4","HAVERFORD","1"
"2018-09-22","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","HAVERFORD","2"
"2018-09-20","Girls Soccer","Yes","No","PENNCREST","1","HAVERFORD","0"
"2018-09-17","Girls Soccer","Yes","No","HAVERFORD","2","RADNOR","1"
"2018-09-15","Girls Soccer","Yes","No","HAVERFORD","1","WC HENDERSON","2"
"2018-09-13","Girls Soccer","Yes","No","HAVERFORD","9","UPPER DARBY","0"
"2018-09-11","Girls Soccer","Yes","No","HAVERFORD","0","The Baldwin School ","1"
"2018-09-06","Girls Soccer","Yes","No","GARNET VALLEY","0","HAVERFORD","1"
"2018-09-04","Girls Soccer","Yes","No","HAVERFORD","1","COUNCIL ROCK NORTH ","2"
