"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Girls Soccer","Yes","No","RIDLEY","1","BENSALEM","0"
"2018-10-16","Girls Soccer","Yes","No","RIDLEY","1","STRATH HAVEN ","1"
"2018-10-15","Girls Soccer","Yes","No","RIDLEY","7","CHICHESTER","0"
"2018-10-13","Girls Soccer","Yes","No","RIDLEY","5","INTERBORO","1"
"2018-10-11","Girls Soccer","Yes","No","UPPER DARBY","0","RIDLEY","8"
"2018-10-09","Girls Soccer","Yes","No","RIDLEY","0","HAVERFORD","2"
"2018-10-04","Girls Soccer","Yes","No","LOWER MERION ","0","RIDLEY","1"
"2018-10-02","Girls Soccer","Yes","No","MARPLE NEWTOWN","4","RIDLEY","3"
"2018-10-01","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","1","RIDLEY","2"
"2018-09-29","Girls Soccer","Yes","No","RIDLEY","1","Cardinal O'Hara High School","0"
"2018-09-27","Girls Soccer","Yes","No","RIDLEY","0","CONESTOGA","4"
"2018-09-20","Girls Soccer","Yes","No","RIDLEY","0","GARNET VALLEY","1"
"2018-09-17","Girls Soccer","Yes","No","RIDLEY","2","HARRITON","0"
"2018-09-13","Girls Soccer","Yes","No","PENNCREST","0","RIDLEY","1"
"2018-09-11","Girls Soccer","Yes","No","RIDLEY","0","RADNOR","3"
"2018-09-10","Girls Soccer","Yes","No","RIDLEY","8","Msgr Bonner & Abp Prendergast HS","0"
"2018-09-01","Girls Soccer","Yes","No","HARRITON","2","RIDLEY","1"
"2018-08-31","Girls Soccer","Yes","No","SUN VALLEY ","1","RIDLEY","4"
