"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Girls Soccer","Yes","No","KENNETT","1","AVON GROVE","3"
"2018-10-17","Girls Soccer","Yes","No","WC HENDERSON","0","AVON GROVE","1"
"2018-10-15","Girls Soccer","Yes","No","AVON GROVE","1","WC EAST ","1"
"2018-10-09","Girls Soccer","Yes","No","AVON GROVE","1","GREAT VALLEY","2"
"2018-10-06","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","0","AVON GROVE","1"
"2018-10-04","Girls Soccer","Yes","No","OXFORD","0","AVON GROVE","3"
"2018-10-03","Girls Soccer","Yes","No","SUN VALLEY ","0","AVON GROVE","3"
"2018-10-01","Girls Soccer","Yes","No","AVON GROVE","0","DOWNINGTOWN EAST ","2"
"2018-09-29","Girls Soccer","Yes","No","AVON GROVE","3","SPRINGFIELD (DELCO)","1"
"2018-09-26","Girls Soccer","Yes","No","UNIONVILLE","1","AVON GROVE","0"
"2018-09-24","Girls Soccer","Yes","No","AVON GROVE","1","BISHOP SHANAHAN","1"
"2018-09-20","Girls Soccer","Yes","No","COATESVILLE","0","AVON GROVE","1"
"2018-09-19","Girls Soccer","Yes","No","AVON GROVE","8","INTERBORO","0"
"2018-09-17","Girls Soccer","Yes","No","AVON GROVE","5","OXFORD","0"
"2018-09-15","Girls Soccer","Yes","No","AVON GROVE","0","WC RUSTIN","0"
"2018-09-11","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","0","AVON GROVE","2"
"2018-09-08","Girls Soccer","Yes","No","PENNCREST","0","AVON GROVE","0"
"2018-09-01","Girls Soccer","Yes","No","Octorara HS","2","AVON GROVE","6"
