"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-23","Girls Soccer","Yes","No","NAZARETH ACADEMY","1","WILLIAM TENNENT","0"
"2021-10-21","Girls Soccer","Yes","No","GARNET VALLEY","3","NAZARETH ACADEMY","0"
"2021-10-19","Girls Soccer","Yes","No","NAZARETH ACADEMY","1","VILLA JOSEPH MARIE","2"
"2021-10-16","Girls Soccer","Yes","No","NESHAMINY","3","NAZARETH ACADEMY","0"
"2021-10-15","Girls Soccer","Yes","No","MERION MERCY","2","NAZARETH ACADEMY","1"
"2021-10-12","Girls Soccer","Yes","No","NAZARETH ACADEMY","2","Saint Hubert Catholic High School","2"
"2021-10-09","Girls Soccer","Yes","No","NAZARETH ACADEMY","4","CALVARY CHRISTIAN","1"
"2021-10-06","Girls Soccer","Yes","No","NAZARETH ACADEMY","4","Archbishop Ryan High School","7"
"2021-10-04","Girls Soccer","Yes","No","NAZARETH ACADEMY","0","MOUNT ST. JOSEPH","0"
"2021-10-02","Girls Soccer","Yes","No","Abington Friends School ","1","NAZARETH ACADEMY","5"
"2021-09-29","Girls Soccer","Yes","No","NAZARETH ACADEMY","1","MERION MERCY","0"
"2021-09-27","Girls Soccer","Yes","No","NAZARETH ACADEMY","1","GWYNEDD MERCY","0"
"2021-09-21","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","6","NAZARETH ACADEMY","1"
"2021-09-17","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","1","NAZARETH ACADEMY","2"
"2021-09-15","Girls Soccer","Yes","No","NAZARETH ACADEMY","1","VILLA MARIA ACADEMY","2"
"2021-09-13","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","1","NAZARETH ACADEMY","0"
"2021-09-11","Girls Soccer","Yes","No","NAZARETH ACADEMY","0","Archbishop Wood High School","3"
"2021-09-09","Girls Soccer","Yes","No","GWYNEDD MERCY","2","NAZARETH ACADEMY","2"
