"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Girls Soccer","Yes","No","COATESVILLE","2","Octorara HS","3"
"2018-10-18","Girls Soccer","Yes","No","UPPER MERION","2","COATESVILLE","0"
"2018-10-17","Girls Soccer","Yes","No","COATESVILLE","2","KENNETT","3"
"2018-10-15","Girls Soccer","Yes","No","GREAT VALLEY","3","COATESVILLE","0"
"2018-10-11","Girls Soccer","Yes","No","COATESVILLE","2","SUN VALLEY ","3"
"2018-10-09","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","10","COATESVILLE","0"
"2018-10-03","Girls Soccer","Yes","No","COATESVILLE","0","UNIONVILLE","5"
"2018-10-01","Girls Soccer","Yes","No","COATESVILLE","0","BISHOP SHANAHAN","3"
"2018-09-29","Girls Soccer","Yes","No","COATESVILLE","8","PENN WOOD","1"
"2018-09-27","Girls Soccer","Yes","No","COATESVILLE","4","OXFORD","0"
"2018-09-26","Girls Soccer","Yes","No","CHICHESTER","1","COATESVILLE","4"
"2018-09-20","Girls Soccer","Yes","No","COATESVILLE","0","AVON GROVE","1"
"2018-09-19","Girls Soccer","Yes","No","COATESVILLE","8","NORRISTOWN","0"
"2018-09-17","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","3","COATESVILLE","0"
"2018-09-15","Girls Soccer","Yes","No","Reading High School","1","COATESVILLE","6"
"2018-09-13","Girls Soccer","Yes","No","COATESVILLE","0","WC RUSTIN","5"
"2018-09-11","Girls Soccer","Yes","No","WC HENDERSON","6","COATESVILLE","1"
"2018-09-06","Girls Soccer","Yes","No","WC EAST ","5","COATESVILLE","0"
