"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-13","Girls Soccer","Yes","No","HAVERFORD","0","OWEN J. ROBERTS","1"
"2018-10-12","Girls Soccer","Yes","No","METHACTON","0","OWEN J. ROBERTS","2"
"2018-10-09","Girls Soccer","Yes","No","OWEN J. ROBERTS","2","SPRING-FORD","1"
"2018-10-04","Girls Soccer","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","9"
"2018-10-03","Girls Soccer","Yes","No","BOYERTOWN","0","OWEN J. ROBERTS","0"
"2018-09-29","Girls Soccer","Yes","No","GARNET VALLEY","0","OWEN J. ROBERTS","1"
"2018-09-28","Girls Soccer","Yes","No","UPPER PERKIOMEN","0","OWEN J. ROBERTS","4"
"2018-09-27","Girls Soccer","Yes","No","OWEN J. ROBERTS","6","PERKIOMEN VALLEY ","0"
"2018-09-24","Girls Soccer","Yes","No","OWEN J. ROBERTS","6","METHACTON","0"
"2018-09-20","Girls Soccer","Yes","No","OWEN J. ROBERTS","5","PHOENIXVILLE","0"
"2018-09-17","Girls Soccer","Yes","No","SPRING-FORD","0","OWEN J. ROBERTS","1"
"2018-09-15","Girls Soccer","Yes","No","OWEN J. ROBERTS","5","Lansdale Catholic High School","0"
"2018-09-12","Girls Soccer","Yes","No","OWEN J. ROBERTS","9","NORRISTOWN","0"
"2018-09-11","Girls Soccer","Yes","No","POPE JOHN PAUL II","0","OWEN J. ROBERTS","4"
"2018-09-08","Girls Soccer","Yes","No","OWEN J. ROBERTS","5","DOWNINGTOWN EAST ","0"
"2018-09-07","Girls Soccer","Yes","No","OWEN J. ROBERTS","2","BOYERTOWN","0"
"2018-09-05","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","1","OWEN J. ROBERTS","2"
"2018-09-01","Girls Soccer","Yes","No","OWEN J. ROBERTS","3","Governor Mifflin High School","0"
