"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","1","COUNCIL ROCK SOUTH ","0"
"2019-10-15","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","1","BENSALEM","0"
"2019-10-14","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","1","WC RUSTIN","0"
"2019-10-10","Girls Soccer","Yes","No","CB SOUTH","1","COUNCIL ROCK NORTH ","1"
"2019-10-07","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","2","NESHAMINY","1"
"2019-10-04","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","2","WILLIAM TENNENT","1"
"2019-10-02","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","5"
"2019-09-26","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","0","PENNSBURY","1"
"2019-09-24","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","COUNCIL ROCK NORTH ","1"
"2019-09-20","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","2","LOWER MORELAND","0"
"2019-09-19","Girls Soccer","Yes","No","BENSALEM","0","COUNCIL ROCK NORTH ","3"
"2019-09-17","Girls Soccer","Yes","No","Conwell-Egan Catholic HS","2","COUNCIL ROCK NORTH ","4"
"2019-09-12","Girls Soccer","Yes","No","NESHAMINY","0","COUNCIL ROCK NORTH ","0"
"2019-09-10","Girls Soccer","Yes","No","WILLIAM TENNENT","1","COUNCIL ROCK NORTH ","3"
"2019-09-06","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","6","HARRY S. TRUMAN","0"
"2019-09-04","Girls Soccer","Yes","No","PENNSBURY","4","COUNCIL ROCK NORTH ","0"
"2019-09-03","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","2","HAVERFORD","0"
"2019-08-30","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","3","ABINGTON ","2"
