"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Soccer","Yes","No","QUAKERTOWN","8","CHELTENHAM","0"
"2023-10-18","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","5","CHELTENHAM","0"
"2023-10-16","Girls Soccer","Yes","No","CHELTENHAM","0","UPPER MORELAND","4"
"2023-10-12","Girls Soccer","Yes","No","WILLIAM TENNENT","6","CHELTENHAM","0"
"2023-10-10","Girls Soccer","Yes","No","CHELTENHAM","0","LOWER MORELAND","4"
"2023-10-06","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","1","CHELTENHAM","0"
"2023-10-04","Girls Soccer","Yes","No","CHELTENHAM","1","HATBORO-HORSHAM","4"
"2023-09-28","Girls Soccer","Yes","No","LOWER MORELAND","5","CHELTENHAM","0"
"2023-09-27","Girls Soccer","Yes","No","UPPER DUBLIN","5","CHELTENHAM","0"
"2023-09-21","Girls Soccer","Yes","No","CHELTENHAM","0","WISSAHICKON","6"
"2023-09-19","Girls Soccer","Yes","No","CHELTENHAM","0","ABINGTON ","4"
"2023-09-13","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","5","CHELTENHAM","0"
"2023-09-11","Girls Soccer","Yes","No","CHELTENHAM","0","SPRINGFIELD TWP.(M)","3"
"2023-09-08","Girls Soccer","Yes","No","UPPER MORELAND","4","CHELTENHAM","1"
"2023-09-06","Girls Soccer","Yes","No","CHELTENHAM","0","WILLIAM TENNENT","9"
"2023-09-01","Girls Soccer","Yes","No","MaST CHARTER","2","CHELTENHAM","6"
"2023-08-29","Girls Soccer","Yes","No","CHELTENHAM","1","NEW HOPE SOLEBURY","2"
"2023-08-25","Girls Soccer","Yes","No","CALVARY CHRISTIAN","4","CHELTENHAM","5"
