"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-20","Girls Soccer","Yes","No","PENNRIDGE","3","CB EAST ","1"
"2023-10-18","Girls Soccer","Yes","No","CB SOUTH","0","PENNRIDGE","3"
"2023-10-16","Girls Soccer","Yes","No","PENNRIDGE","5","CB WEST ","0"
"2023-10-10","Girls Soccer","Yes","No","SOUDERTON","0","PENNRIDGE","3"
"2023-10-06","Girls Soccer","Yes","No","NORTH PENN","0","PENNRIDGE","6"
"2023-10-04","Girls Soccer","Yes","No","BENSALEM","0","PENNRIDGE","6"
"2023-10-02","Girls Soccer","Yes","No","PENNRIDGE","9","QUAKERTOWN","0"
"2023-09-29","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","PENNRIDGE","6"
"2023-09-27","Girls Soccer","Yes","No","PENNRIDGE","3","COUNCIL ROCK NORTH ","0"
"2023-09-21","Girls Soccer","Yes","No","PENNRIDGE","5","NESHAMINY","1"
"2023-09-19","Girls Soccer","Yes","No","PENNSBURY","0","PENNRIDGE","8"
"2023-09-13","Girls Soccer","Yes","No","PENNRIDGE","10","HARRY S. TRUMAN","0"
"2023-09-11","Girls Soccer","Yes","No","PENNRIDGE","5","CB SOUTH","1"
"2023-09-08","Girls Soccer","Yes","No","CB WEST ","0","PENNRIDGE","2"
"2023-09-06","Girls Soccer","Yes","No","CB EAST ","1","PENNRIDGE","1"
"2023-08-31","Girls Soccer","Yes","No","PENNRIDGE","8","SOUDERTON","0"
"2023-08-29","Girls Soccer","Yes","No","PENNRIDGE","5","NORTH PENN","1"
"2023-08-28","Girls Soccer","Yes","No","PENNRIDGE","4","OWEN J. ROBERTS","0"
