"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-11-11","Girls Soccer","Yes","Yes","VILLA MARIA ACADEMY","0","NAZARETH ACADEMY","1"
"2020-11-09","Girls Soccer","No","Yes","MOUNT ST. JOSEPH","0","NAZARETH ACADEMY","0"
"2020-11-07","Girls Soccer","No","Yes","NAZARETH ACADEMY","0","ST. BASIL ","0"
"2020-11-04","Girls Soccer","No","Yes","VILLA JOSEPH MARIE","0","NAZARETH ACADEMY","0"
"2020-10-30","Girls Soccer","No","Yes","GWYNEDD MERCY","0","NAZARETH ACADEMY","0"
"2020-10-28","Girls Soccer","No","No","NAZARETH ACADEMY","0","MERION MERCY","0"
"2020-10-26","Girls Soccer","Yes","No","NAZARETH ACADEMY","0","VILLA MARIA ACADEMY","2"
"2020-10-24","Girls Soccer","Yes","No","NAZARETH ACADEMY","1","GWYNEDD MERCY","4"
"2020-10-23","Girls Soccer","Yes","No","NAZARETH ACADEMY","1","MOUNT ST. JOSEPH","1"
"2020-10-21","Girls Soccer","Yes","No","ST. BASIL ","1","NAZARETH ACADEMY","1"
"2020-10-20","Girls Soccer","Yes","No","NAZARETH ACADEMY","1","VILLA JOSEPH MARIE","6"
