"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-15","Girls Soccer","Yes","No","HAVERFORD","0","LOWER MERION ","1"
"2019-10-12","Girls Soccer","Yes","No","The Baldwin School ","0","HAVERFORD","1"
"2019-10-10","Girls Soccer","Yes","No","MARPLE NEWTOWN","0","HAVERFORD","1"
"2019-10-07","Girls Soccer","Yes","No","HAVERFORD","1","RIDLEY","0"
"2019-10-04","Girls Soccer","Yes","No","MERION MERCY","1","HAVERFORD","2"
"2019-10-02","Girls Soccer","Yes","No","HAVERFORD","1","SPRINGFIELD (DELCO)","0"
"2019-09-28","Girls Soccer","Yes","No","SOUDERTON","6","HAVERFORD","1"
"2019-09-26","Girls Soccer","Yes","No","HAVERFORD","0","STRATH HAVEN ","2"
"2019-09-24","Girls Soccer","Yes","No","HARRITON","1","HAVERFORD","0"
"2019-09-21","Girls Soccer","Yes","No","HAVERFORD","0","PLYMOUTH WHITEMARSH","2"
"2019-09-19","Girls Soccer","Yes","No","HAVERFORD","0","CONESTOGA","3"
"2019-09-17","Girls Soccer","Yes","No","HAVERFORD","1","PENNCREST","2"
"2019-09-14","Girls Soccer","Yes","No","WC HENDERSON","3","HAVERFORD","1"
"2019-09-12","Girls Soccer","Yes","No","RADNOR","3","HAVERFORD","0"
"2019-09-10","Girls Soccer","Yes","No","UPPER DARBY","0","HAVERFORD","3"
"2019-09-07","Girls Soccer","Yes","No","HAVERFORD","3","WC EAST ","1"
"2019-09-05","Girls Soccer","Yes","No","HAVERFORD","1","GARNET VALLEY","0"
"2019-09-03","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","2","HAVERFORD","0"
