"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Soccer","Yes","No","UPPER MORELAND","5","NEW HOPE SOLEBURY","0"
"2022-10-17","Girls Soccer","Yes","No","UPPER MORELAND","3","CHELTENHAM","0"
"2022-10-13","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","UPPER MORELAND","3"
"2022-10-11","Girls Soccer","Yes","No","WILLIAM TENNENT","3","UPPER MORELAND","0"
"2022-10-07","Girls Soccer","Yes","No","UPPER MORELAND","1","LOWER MORELAND","0"
"2022-09-30","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","UPPER MORELAND","1"
"2022-09-28","Girls Soccer","Yes","No","UPPER MORELAND","0","HATBORO-HORSHAM","2"
"2022-09-23","Girls Soccer","Yes","No","UPPER MORELAND","2","INTERBORO","1"
"2022-09-22","Girls Soccer","Yes","No","QUAKERTOWN","0","UPPER MORELAND","1"
"2022-09-20","Girls Soccer","Yes","No","UPPER DUBLIN","2","UPPER MORELAND","3"
"2022-09-16","Girls Soccer","Yes","No","UPPER MORELAND","2","WISSAHICKON","3"
"2022-09-14","Girls Soccer","Yes","No","UPPER MORELAND","0","ABINGTON ","7"
"2022-09-12","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","3","UPPER MORELAND","2"
"2022-09-09","Girls Soccer","Yes","No","CHELTENHAM","0","UPPER MORELAND","3"
"2022-09-07","Girls Soccer","Yes","No","UPPER MORELAND","1","SPRINGFIELD TWP.(M)","3"
"2022-08-31","Girls Soccer","Yes","No","UPPER MORELAND","1","WILLIAM TENNENT","0"
"2022-08-29","Girls Soccer","Yes","No","LOWER MORELAND","2","UPPER MORELAND","0"
"2022-08-26","Girls Soccer","Yes","No","UPPER MORELAND","2","UPPER MERION","2"
