"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-26","Girls Soccer","Yes","No","ABINGTON ","2","WISSAHICKON","1"
"2020-10-22","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","WISSAHICKON","4"
"2020-10-20","Girls Soccer","Yes","No","WISSAHICKON","2","UPPER DUBLIN","1"
"2020-10-15","Girls Soccer","Yes","No","QUAKERTOWN","1","WISSAHICKON","0"
"2020-10-13","Girls Soccer","Yes","No","WISSAHICKON","2","ABINGTON ","2"
"2020-10-08","Girls Soccer","Yes","No","HATBORO-HORSHAM","3","WISSAHICKON","0"
"2020-10-06","Girls Soccer","Yes","No","WISSAHICKON","4","PLYMOUTH WHITEMARSH","1"
"2020-10-01","Girls Soccer","Yes","No","UPPER DUBLIN","0","WISSAHICKON","2"
"2020-09-29","Girls Soccer","Yes","No","WISSAHICKON","1","QUAKERTOWN","1"
"2020-09-24","Girls Soccer","Yes","No","WISSAHICKON","6","BENSALEM","1"
"2020-09-22","Girls Soccer","Yes","No","WISSAHICKON","1","HATBORO-HORSHAM","5"
