"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-20","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","3","MERION MERCY","0"
"2023-10-18","Girls Soccer","Yes","No","MERION MERCY","9","New Foundations Charter HS ","2"
"2023-10-16","Girls Soccer","Yes","No","MERION MERCY","8","Msgr Bonner & Abp Prendergast HS","0"
"2023-10-13","Girls Soccer","Yes","No","MERION MERCY","7","Cardinal O'Hara High School","0"
"2023-10-11","Girls Soccer","Yes","No","Nazareth Academy","5","MERION MERCY","0"
"2023-10-10","Girls Soccer","Yes","No","MERION MERCY","1","MARPLE NEWTOWN","3"
"2023-10-05","Girls Soccer","Yes","No","MERION MERCY","0","GWYNEDD MERCY","7"
"2023-10-03","Girls Soccer","Yes","No","MERION MERCY","2","MOUNT ST. JOSEPH","4"
"2023-09-30","Girls Soccer","Yes","No","Shipley School ","4","MERION MERCY","0"
"2023-09-28","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","4","MERION MERCY","0"
"2023-09-22","Girls Soccer","Yes","No","Germantown Friends","3","MERION MERCY","0"
"2023-09-19","Girls Soccer","Yes","No","GWYNEDD MERCY","4","MERION MERCY","0"
"2023-09-15","Girls Soccer","Yes","No","MERION MERCY","0","The Baldwin School ","4"
"2023-09-12","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","MERION MERCY","1"
"2023-09-08","Girls Soccer","Yes","No","Saint Hubert Catholic High School","4","MERION MERCY","3"
"2023-09-07","Girls Soccer","Yes","No","MERION MERCY","0","VILLA MARIA ACADEMY","5"
"2023-09-05","Girls Soccer","Yes","No","MERION MERCY","0","VILLA JOSEPH MARIE","6"
"2023-08-29","Girls Soccer","Yes","No","MERION MERCY","1","Archbishop Carroll High School","5"
