"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","RENAISSANCE ACADEMY","0"
"2023-10-17","Girls Soccer","Yes","No","CALVARY CHRISTIAN","1","RENAISSANCE ACADEMY","0"
"2023-10-16","Girls Soccer","Yes","No","DOCK MENNONITE","1","RENAISSANCE ACADEMY","0"
"2023-10-11","Girls Soccer","Yes","No","RENAISSANCE ACADEMY","0","FAITH CHRISTIAN","8"
"2023-10-09","Girls Soccer","Yes","No","RENAISSANCE ACADEMY","0","MaST CHARTER","1"
"2023-10-06","Girls Soccer","Yes","No","RENAISSANCE ACADEMY","0","DELCO CHRISTIAN","1"
"2023-10-04","Girls Soccer","Yes","No","DELCO CHRISTIAN","1","RENAISSANCE ACADEMY","0"
"2023-10-02","Girls Soccer","Yes","No","MaST CHARTER","8","RENAISSANCE ACADEMY","0"
"2023-09-30","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","5","RENAISSANCE ACADEMY","0"
"2023-09-29","Girls Soccer","Yes","No","RENAISSANCE ACADEMY","0","PHIL-MONT CHRISTIAN","2"
"2023-09-22","Girls Soccer","Yes","No","DOCK MENNONITE","7","RENAISSANCE ACADEMY","0"
"2023-09-18","Girls Soccer","Yes","No","RENAISSANCE ACADEMY","0","CALVARY CHRISTIAN","8"
"2023-09-12","Girls Soccer","Yes","No","FAITH CHRISTIAN","12","RENAISSANCE ACADEMY","0"
"2023-08-31","Girls Soccer","Yes","No","COLLEGIUM CHARTER","2","RENAISSANCE ACADEMY","0"
"2023-08-28","Girls Soccer","Yes","No","RENAISSANCE ACADEMY","0","CHRISTIAN ACADEMY","6"
"2023-08-25","Girls Soccer","Yes","No","POTTSTOWN","6","RENAISSANCE ACADEMY","0"
