"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-19","Girls Soccer","Yes","No","Doane Academy (NJ)","3","PHIL-MONT CHRISTIAN","1"
"2019-10-18","Girls Soccer","Yes","No","AIM Academy","1","PHIL-MONT CHRISTIAN","3"
"2019-10-15","Girls Soccer","Yes","No","FAITH CHRISTIAN","5","PHIL-MONT CHRISTIAN","0"
"2019-10-12","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","MERION MERCY","7"
"2019-10-10","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","CHRISTIAN ACADEMY","0"
"2019-10-08","Girls Soccer","Yes","No","DOCK MENNONITE","3","PHIL-MONT CHRISTIAN","0"
"2019-10-04","Girls Soccer","Yes","No","LOWER MORELAND","9","PHIL-MONT CHRISTIAN","0"
"2019-10-03","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","DELCO CHRISTIAN","4"
"2019-09-30","Girls Soccer","Yes","No","DELCO CHRISTIAN","6","PHIL-MONT CHRISTIAN","0"
"2019-09-24","Girls Soccer","Yes","No","CALVARY CHRISTIAN","4","PHIL-MONT CHRISTIAN","0"
"2019-09-18","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","MaST CHARTER","7"
"2019-09-16","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","NEW HOPE SOLEBURY","8"
"2019-09-13","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","Friends Select School ","11"
"2019-09-12","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","FAITH CHRISTIAN","7"
"2019-09-10","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","5","PHIL-MONT CHRISTIAN","0"
"2019-09-06","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","DOCK MENNONITE","6"
"2019-08-30","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","Abington Friends School ","5"
