"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Soccer","Yes","No","AVON GROVE","1","WC HENDERSON","3"
"2019-10-15","Girls Soccer","Yes","No","WC EAST ","0","AVON GROVE","2"
"2019-10-10","Girls Soccer","Yes","No","AVON GROVE","3","KENNETT","0"
"2019-10-07","Girls Soccer","Yes","No","GREAT VALLEY","3","AVON GROVE","0"
"2019-10-05","Girls Soccer","Yes","No","AVON GROVE","0","STRATH HAVEN ","1"
"2019-10-03","Girls Soccer","Yes","No","AVON GROVE","2","SUN VALLEY ","0"
"2019-10-01","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","6","AVON GROVE","1"
"2019-09-25","Girls Soccer","Yes","No","AVON GROVE","2","UNIONVILLE","5"
"2019-09-23","Girls Soccer","Yes","No","BISHOP SHANAHAN","0","AVON GROVE","3"
"2019-09-21","Girls Soccer","Yes","No","AVON GROVE","3","RIDLEY","1"
"2019-09-18","Girls Soccer","Yes","No","AVON GROVE","9","COATESVILLE","0"
"2019-09-16","Girls Soccer","Yes","No","OXFORD","2","AVON GROVE","5"
"2019-09-14","Girls Soccer","Yes","No","OWEN J. ROBERTS","3","AVON GROVE","0"
"2019-09-09","Girls Soccer","Yes","No","AVON GROVE","0","DOWNINGTOWN WEST ","1"
"2019-09-07","Girls Soccer","Yes","No","AVON GROVE","0","PENNCREST","1"
"2019-09-05","Girls Soccer","Yes","No","WC RUSTIN","1","AVON GROVE","0"
"2019-09-03","Girls Soccer","Yes","No","AVON GROVE","2","Octorara HS","0"
"2019-08-30","Girls Soccer","Yes","No","AVON GROVE","0","CONESTOGA","3"
