"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Girls Soccer","Yes","No","NORTH PENN","1","PENNRIDGE","2"
"2018-10-16","Girls Soccer","Yes","No","CB SOUTH","1","NORTH PENN","4"
"2018-10-13","Girls Soccer","Yes","No","Archbishop Ryan High School","0","NORTH PENN","1"
"2018-10-11","Girls Soccer","Yes","No","CB WEST ","2","NORTH PENN","5"
"2018-10-09","Girls Soccer","Yes","No","NORTH PENN","2","QUAKERTOWN","0"
"2018-10-04","Girls Soccer","Yes","No","NORTH PENN","2","CB EAST ","1"
"2018-09-27","Girls Soccer","Yes","No","NORTH PENN","0","SOUDERTON","0"
"2018-09-25","Girls Soccer","Yes","No","PENNRIDGE","3","NORTH PENN","2"
"2018-09-22","Girls Soccer","Yes","No","Parkland High School","3","NORTH PENN","1"
"2018-09-20","Girls Soccer","Yes","No","NORTH PENN","0","CB SOUTH","1"
"2018-09-17","Girls Soccer","Yes","No","NORTH PENN","1","CB WEST ","3"
"2018-09-14","Girls Soccer","Yes","No","QUAKERTOWN","1","NORTH PENN","2"
"2018-09-12","Girls Soccer","Yes","No","CB EAST ","1","NORTH PENN","3"
"2018-09-10","Girls Soccer","Yes","No","SOUDERTON","1","NORTH PENN","1"
"2018-09-07","Girls Soccer","Yes","No","NORTH PENN","5","Lansdale Catholic High School","4"
"2018-09-04","Girls Soccer","Yes","No","Wilson High School (D3)","1","NORTH PENN","1"
"2018-09-01","Girls Soccer","Yes","No","GREAT VALLEY","0","NORTH PENN","3"
"2018-08-31","Girls Soccer","Yes","No","NORTH PENN","2","METHACTON","4"
