"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","HARRY S. TRUMAN","0"
"2022-10-17","Girls Soccer","Yes","No","BENSALEM","8","HARRY S. TRUMAN","1"
"2022-10-13","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","4"
"2022-10-11","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","PENNSBURY","8"
"2022-10-10","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","Saint Hubert Catholic High School","7"
"2022-10-07","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","7","HARRY S. TRUMAN","0"
"2022-10-04","Girls Soccer","Yes","No","SOUDERTON","6","HARRY S. TRUMAN","0"
"2022-09-30","Girls Soccer","Yes","No","NORTH PENN","7","HARRY S. TRUMAN","0"
"2022-09-28","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","CB SOUTH","9"
"2022-09-22","Girls Soccer","Yes","No","CB WEST ","11","HARRY S. TRUMAN","0"
"2022-09-20","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","CB EAST ","9"
"2022-09-14","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","PENNRIDGE","8"
"2022-09-13","Girls Soccer","Yes","No","HARRY S. TRUMAN","1","COUNCIL ROCK SOUTH ","3"
"2022-09-09","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","BENSALEM","3"
"2022-09-07","Girls Soccer","Yes","No","NESHAMINY","7","HARRY S. TRUMAN","0"
"2022-08-31","Girls Soccer","Yes","No","PENNSBURY","3","HARRY S. TRUMAN","0"
"2022-08-29","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","7"
