"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","HAVERFORD","2"
"2023-10-17","Girls Soccer","Yes","No","UPPER DARBY","0","HAVERFORD","6"
"2023-10-12","Girls Soccer","Yes","No","HAVERFORD","0","GARNET VALLEY","1"
"2023-10-07","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","4","HAVERFORD","0"
"2023-10-05","Girls Soccer","Yes","No","HAVERFORD","0","LOWER MERION ","3"
"2023-10-03","Girls Soccer","Yes","No","MARPLE NEWTOWN","1","HAVERFORD","0"
"2023-09-30","Girls Soccer","Yes","No","HAVERFORD","3","WC HENDERSON","2"
"2023-09-28","Girls Soccer","Yes","No","HAVERFORD","3","RIDLEY","1"
"2023-09-26","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","0","HAVERFORD","0"
"2023-09-21","Girls Soccer","Yes","No","HAVERFORD","1","STRATH HAVEN ","0"
"2023-09-19","Girls Soccer","Yes","No","HARRITON","2","HAVERFORD","1"
"2023-09-14","Girls Soccer","Yes","No","GWYNEDD MERCY","3","HAVERFORD","3"
"2023-09-12","Girls Soccer","Yes","No","HAVERFORD","1","CONESTOGA","4"
"2023-09-07","Girls Soccer","Yes","No","HAVERFORD","3","PENNCREST","0"
"2023-09-05","Girls Soccer","Yes","No","RADNOR","0","HAVERFORD","2"
"2023-08-29","Girls Soccer","Yes","No","HAVERFORD","0","AVON GROVE","2"
"2023-08-25","Girls Soccer","Yes","No","HAVERFORD","2","PERKIOMEN VALLEY ","3"
