"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Soccer","Yes","No","HATBORO-HORSHAM","0","UPPER DUBLIN","1"
"2022-10-17","Girls Soccer","Yes","No","HATBORO-HORSHAM","0","QUAKERTOWN","0"
"2022-10-14","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","HATBORO-HORSHAM","2"
"2022-10-11","Girls Soccer","Yes","No","ABINGTON ","5","HATBORO-HORSHAM","4"
"2022-10-07","Girls Soccer","Yes","No","HATBORO-HORSHAM","4","WISSAHICKON","2"
"2022-09-30","Girls Soccer","Yes","No","HATBORO-HORSHAM","4","CHELTENHAM","1"
"2022-09-28","Girls Soccer","Yes","No","UPPER MORELAND","0","HATBORO-HORSHAM","2"
"2022-09-22","Girls Soccer","Yes","No","HATBORO-HORSHAM","3","WILLIAM TENNENT","0"
"2022-09-20","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","HATBORO-HORSHAM","3"
"2022-09-16","Girls Soccer","Yes","No","HATBORO-HORSHAM","4","LOWER MORELAND","1"
"2022-09-14","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","2","HATBORO-HORSHAM","5"
"2022-09-12","Girls Soccer","Yes","No","UPPER DUBLIN","0","HATBORO-HORSHAM","0"
"2022-09-09","Girls Soccer","Yes","No","QUAKERTOWN","0","HATBORO-HORSHAM","2"
"2022-09-07","Girls Soccer","Yes","No","HATBORO-HORSHAM","2","PLYMOUTH WHITEMARSH","0"
"2022-08-31","Girls Soccer","Yes","No","HATBORO-HORSHAM","3","ABINGTON ","0"
"2022-08-29","Girls Soccer","Yes","No","WISSAHICKON","2","HATBORO-HORSHAM","3"
"2022-08-26","Girls Soccer","Yes","No","HATBORO-HORSHAM","1","COUNCIL ROCK SOUTH ","1"
