"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Soccer","Yes","No","NESHAMINY","6","BENSALEM","1"
"2022-10-17","Girls Soccer","Yes","No","BENSALEM","8","HARRY S. TRUMAN","1"
"2022-10-13","Girls Soccer","Yes","No","PENNSBURY","1","BENSALEM","0"
"2022-10-11","Girls Soccer","Yes","No","BENSALEM","0","COUNCIL ROCK NORTH ","2"
"2022-10-07","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","4","BENSALEM","1"
"2022-09-30","Girls Soccer","Yes","No","PENNRIDGE","1","BENSALEM","0"
"2022-09-28","Girls Soccer","Yes","No","BENSALEM","0","NORTH PENN","3"
"2022-09-22","Girls Soccer","Yes","No","CB SOUTH","3","BENSALEM","0"
"2022-09-20","Girls Soccer","Yes","No","BENSALEM","0","CB WEST ","6"
"2022-09-19","Girls Soccer","Yes","No","BENSALEM","2","LOWER MORELAND","1"
"2022-09-16","Girls Soccer","Yes","No","BENSALEM","0","CB EAST ","1"
"2022-09-14","Girls Soccer","Yes","No","SOUDERTON","0","BENSALEM","0"
"2022-09-12","Girls Soccer","Yes","No","BENSALEM","0","NESHAMINY","5"
"2022-09-09","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","BENSALEM","3"
"2022-09-07","Girls Soccer","Yes","No","BENSALEM","2","PENNSBURY","1"
"2022-08-31","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","8","BENSALEM","0"
"2022-08-29","Girls Soccer","Yes","No","BENSALEM","2","COUNCIL ROCK SOUTH ","4"
"2022-08-26","Girls Soccer","Yes","No","WILLIAM TENNENT","1","BENSALEM","3"
