"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-14","Girls Soccer","Yes","No","POTTSGROVE","2","POPE JOHN PAUL II","0"
"2021-10-12","Girls Soccer","Yes","No","POTTSGROVE","0","UPPER PERKIOMEN","1"
"2021-10-09","Girls Soccer","Yes","No","POTTSGROVE","8","UPPER MERION","0"
"2021-10-07","Girls Soccer","Yes","No","POTTSTOWN","0","POTTSGROVE","8"
"2021-10-05","Girls Soccer","Yes","No","UPPER MERION","0","POTTSGROVE","6"
"2021-10-01","Girls Soccer","Yes","No","POTTSGROVE","4","KENNETT","0"
"2021-09-30","Girls Soccer","Yes","No","POTTSGROVE","4","NORRISTOWN","0"
"2021-09-28","Girls Soccer","Yes","No","POTTSGROVE","1","PHOENIXVILLE","0"
"2021-09-27","Girls Soccer","Yes","No","POPE JOHN PAUL II","2","POTTSGROVE","3"
"2021-09-21","Girls Soccer","Yes","No","POTTSGROVE","0","OWEN J. ROBERTS","4"
"2021-09-20","Girls Soccer","Yes","No","Lansdale Catholic High School","1","POTTSGROVE","2"
"2021-09-17","Girls Soccer","Yes","No","UPPER PERKIOMEN","4","POTTSGROVE","0"
"2021-09-16","Girls Soccer","Yes","No","POTTSGROVE","1","BISHOP SHANAHAN","1"
"2021-09-14","Girls Soccer","Yes","No","POTTSGROVE","5","POTTSTOWN","2"
"2021-09-10","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","1","POTTSGROVE","0"
"2021-09-07","Girls Soccer","Yes","No","Daniel Boone High School","2","POTTSGROVE","3"
"2021-09-03","Girls Soccer","Yes","No","PHOENIXVILLE","0","POTTSGROVE","3"
