"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Soccer","Yes","No","MaST CHARTER","1","DELCO CHRISTIAN","0"
"2022-10-19","Girls Soccer","Yes","No","DELCO CHRISTIAN","2","MaST CHARTER","3"
"2022-10-17","Girls Soccer","Yes","No","MaST CHARTER","4","CHRISTIAN ACADEMY","1"
"2022-10-14","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","MaST CHARTER","6"
"2022-10-13","Girls Soccer","Yes","No","MaST CHARTER","1","CALVARY CHRISTIAN","1"
"2022-10-11","Girls Soccer","Yes","No","FAITH CHRISTIAN","5","MaST CHARTER","2"
"2022-10-08","Girls Soccer","Yes","No","CALVARY CHRISTIAN","1","MaST CHARTER","2"
"2022-10-07","Girls Soccer","Yes","No","DOCK MENNONITE","6","MaST CHARTER","0"
"2022-10-03","Girls Soccer","Yes","No","MaST CHARTER","0","DOCK MENNONITE","2"
"2022-09-29","Girls Soccer","Yes","No","RENAISSANCE ACADEMY","0","MaST CHARTER","8"
"2022-09-28","Girls Soccer","Yes","No","MaST CHARTER","10","RENAISSANCE ACADEMY","0"
"2022-09-24","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","2","MaST CHARTER","5"
"2022-09-23","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","6","MaST CHARTER","0"
"2022-09-20","Girls Soccer","Yes","No","Conwell-Egan Catholic HS","7","MaST CHARTER","0"
"2022-09-19","Girls Soccer","Yes","No","MaST CHARTER","1","NEW HOPE SOLEBURY","3"
"2022-09-16","Girls Soccer","Yes","No","MaST CHARTER","2","FAITH CHRISTIAN","6"
"2022-09-09","Girls Soccer","Yes","No","MaST CHARTER","2","PHIL-MONT CHRISTIAN","1"
"2022-09-08","Girls Soccer","Yes","No","GWYNEDD MERCY","8","MaST CHARTER","0"
