"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-17","Girls Soccer","No","No","HAVERFORD","0","GWYNEDD MERCY","0"
"2024-10-14","Girls Soccer","No","No","DOCK MENNONITE","0","GWYNEDD MERCY","0"
"2024-10-10","Girls Soccer","No","No","GWYNEDD MERCY","0","Archbishop Ryan High School","0"
"2024-10-08","Girls Soccer","No","No","GWYNEDD MERCY","0","VILLA MARIA ACADEMY","0"
"2024-10-03","Girls Soccer","No","No","VILLA JOSEPH MARIE","0","GWYNEDD MERCY","0"
"2024-10-01","Girls Soccer","No","No","GWYNEDD MERCY","0","MERION MERCY","0"
"2024-09-26","Girls Soccer","No","No","GWYNEDD MERCY","0","FAITH CHRISTIAN","0"
"2024-09-24","Girls Soccer","No","No","GWYNEDD MERCY","0","MOUNT ST. JOSEPH","0"
"2024-09-19","Girls Soccer","No","No","VILLA MARIA ACADEMY","0","GWYNEDD MERCY","0"
"2024-09-17","Girls Soccer","No","No","GWYNEDD MERCY","0","VILLA JOSEPH MARIE","0"
"2024-09-14","Girls Soccer","No","No","GWYNEDD MERCY","0","NORTH PENN","0"
"2024-09-13","Girls Soccer","No","No","MERION MERCY","0","GWYNEDD MERCY","0"
"2024-09-09","Girls Soccer","No","No","CB SOUTH","0","GWYNEDD MERCY","0"
"2024-09-04","Girls Soccer","No","No","MOUNT ST. JOSEPH","0","GWYNEDD MERCY","0"
"2024-09-03","Girls Soccer","No","No","Conwell-Egan Catholic HS","0","GWYNEDD MERCY","0"
"2024-08-29","Girls Soccer","No","No","GWYNEDD MERCY","0","UPPER DUBLIN","0"
"2024-08-27","Girls Soccer","No","No","PENNSBURY","0","GWYNEDD MERCY","0"
"2024-08-23","Girls Soccer","No","No","GWYNEDD MERCY","0","Lansdale Catholic High School","0"
