"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-23","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","1","HAVERFORD","3"
"2021-10-22","Girls Soccer","Yes","No","RADNOR","3","MOUNT ST. JOSEPH","0"
"2021-10-20","Girls Soccer","Yes","No","LOWER MERION ","3","MOUNT ST. JOSEPH","0"
"2021-10-16","Girls Soccer","Yes","No","WC RUSTIN","3","MOUNT ST. JOSEPH","0"
"2021-10-14","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","2","MOUNT ST. JOSEPH","1"
"2021-10-11","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","VILLA JOSEPH MARIE","2"
"2021-10-09","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","2","GREAT VALLEY","7"
"2021-10-06","Girls Soccer","Yes","No","GWYNEDD MERCY","1","MOUNT ST. JOSEPH","0"
"2021-10-04","Girls Soccer","Yes","No","NAZARETH ACADEMY","0","MOUNT ST. JOSEPH","0"
"2021-10-01","Girls Soccer","Yes","No","BISHOP SHANAHAN","2","MOUNT ST. JOSEPH","0"
"2021-09-29","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","2","VILLA MARIA ACADEMY","4"
"2021-09-27","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","4","MERION MERCY","0"
"2021-09-21","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","3","Friends Central ","4"
"2021-09-17","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","1","NAZARETH ACADEMY","2"
"2021-09-15","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","GWYNEDD MERCY","1"
"2021-09-13","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","4","SPRINGFIELD TWP.(M)","1"
"2021-09-10","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","8","MOUNT ST. JOSEPH","1"
"2021-09-08","Girls Soccer","Yes","No","MERION MERCY","2","MOUNT ST. JOSEPH","4"
