"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-17","Girls Soccer","No","No","FAITH CHRISTIAN","0","COLLEGIUM CHARTER","0"
"2024-10-15","Girls Soccer","No","No","CALVARY CHRISTIAN","0","FAITH CHRISTIAN","0"
"2024-10-10","Girls Soccer","No","No","FAITH CHRISTIAN","0","Lansdale Catholic High School","0"
"2024-10-09","Girls Soccer","No","No","MaST CHARTER","0","FAITH CHRISTIAN","0"
"2024-10-05","Girls Soccer","No","No","FAITH CHRISTIAN","0","NORTH PENN","0"
"2024-10-01","Girls Soccer","No","No","FAITH CHRISTIAN","0","RENAISSANCE ACADEMY","0"
"2024-09-30","Girls Soccer","No","No","FAITH CHRISTIAN","0","LOWER MORELAND","0"
"2024-09-26","Girls Soccer","No","No","GWYNEDD MERCY","0","FAITH CHRISTIAN","0"
"2024-09-25","Girls Soccer","No","No","FAITH CHRISTIAN","0","MaST CHARTER","0"
"2024-09-19","Girls Soccer","No","No","RENAISSANCE ACADEMY","0","FAITH CHRISTIAN","0"
"2024-09-13","Girls Soccer","No","No","PHIL-MONT CHRISTIAN","0","FAITH CHRISTIAN","0"
"2024-09-11","Girls Soccer","No","No","COLLEGIUM CHARTER","0","FAITH CHRISTIAN","0"
"2024-09-09","Girls Soccer","No","No","CHRISTIAN ACADEMY","0","FAITH CHRISTIAN","0"
"2024-09-05","Girls Soccer","No","No","FAITH CHRISTIAN","0","DOCK MENNONITE","0"
"2024-09-03","Girls Soccer","No","No","FAITH CHRISTIAN","0","DELCO CHRISTIAN","0"
"2024-08-30","Girls Soccer","No","No","FAITH CHRISTIAN","0","Conwell-Egan Catholic HS","0"
"2024-08-26","Girls Soccer","No","No","FAITH CHRISTIAN","0","CALVARY CHRISTIAN","0"
"2024-08-23","Girls Soccer","No","No","VILLA JOSEPH MARIE","0","FAITH CHRISTIAN","0"
