"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Girls Soccer","Yes","No","LOWER MORELAND","0","WILLIAM TENNENT","2"
"2023-10-16","Girls Soccer","Yes","No","WILLIAM TENNENT","5","NEW HOPE SOLEBURY","1"
"2023-10-12","Girls Soccer","Yes","No","WILLIAM TENNENT","6","CHELTENHAM","0"
"2023-10-10","Girls Soccer","Yes","No","UPPER MORELAND","2","WILLIAM TENNENT","1"
"2023-10-06","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","WILLIAM TENNENT","2"
"2023-10-04","Girls Soccer","Yes","No","ABINGTON ","4","WILLIAM TENNENT","1"
"2023-09-29","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","WILLIAM TENNENT","0"
"2023-09-27","Girls Soccer","Yes","No","WILLIAM TENNENT","1","HATBORO-HORSHAM","4"
"2023-09-22","Girls Soccer","Yes","No","WILLIAM TENNENT","4","BENSALEM","1"
"2023-09-21","Girls Soccer","Yes","No","WILLIAM TENNENT","3","QUAKERTOWN","1"
"2023-09-19","Girls Soccer","Yes","No","UPPER DUBLIN","0","WILLIAM TENNENT","3"
"2023-09-13","Girls Soccer","Yes","No","WILLIAM TENNENT","5","WISSAHICKON","1"
"2023-09-11","Girls Soccer","Yes","No","WILLIAM TENNENT","1","LOWER MORELAND","0"
"2023-09-08","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","WILLIAM TENNENT","2"
"2023-09-06","Girls Soccer","Yes","No","CHELTENHAM","0","WILLIAM TENNENT","9"
"2023-08-31","Girls Soccer","Yes","No","WILLIAM TENNENT","2","UPPER MORELAND","0"
"2023-08-29","Girls Soccer","Yes","No","WILLIAM TENNENT","6","SPRINGFIELD TWP.(M)","0"
"2023-08-25","Girls Soccer","Yes","No","WILLIAM TENNENT","2","Conwell-Egan Catholic HS","0"
