"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Soccer","Yes","No","HATBORO-HORSHAM","2","PLYMOUTH WHITEMARSH","1"
"2019-10-15","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","4","UPPER MORELAND","0"
"2019-10-14","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","4","NEW HOPE SOLEBURY","0"
"2019-10-10","Girls Soccer","Yes","No","UPPER DUBLIN","0","PLYMOUTH WHITEMARSH","2"
"2019-10-07","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","ABINGTON ","0"
"2019-10-04","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","4","CHELTENHAM","0"
"2019-10-02","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","PLYMOUTH WHITEMARSH","3"
"2019-09-26","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","WISSAHICKON","0"
"2019-09-24","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","HATBORO-HORSHAM","0"
"2019-09-21","Girls Soccer","Yes","No","HAVERFORD","0","PLYMOUTH WHITEMARSH","2"
"2019-09-19","Girls Soccer","Yes","No","UPPER MORELAND","1","PLYMOUTH WHITEMARSH","2"
"2019-09-17","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","3","UPPER DUBLIN","0"
"2019-09-14","Girls Soccer","Yes","No","LOWER MERION ","5","PLYMOUTH WHITEMARSH","1"
"2019-09-13","Girls Soccer","Yes","No","ABINGTON ","3","PLYMOUTH WHITEMARSH","2"
"2019-09-10","Girls Soccer","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","5"
"2019-09-06","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","4","SPRINGFIELD TWP.(M)","1"
"2019-09-04","Girls Soccer","Yes","No","WISSAHICKON","2","PLYMOUTH WHITEMARSH","0"
"2019-08-30","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","PHOENIXVILLE","0"
