"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Girls Soccer","Yes","No","CALVARY CHRISTIAN","3","BENSALEM","2"
"2019-10-17","Girls Soccer","Yes","No","BENSALEM","1","RIDLEY","2"
"2019-10-15","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","1","BENSALEM","0"
"2019-10-14","Girls Soccer","Yes","No","BENSALEM","1","COUNCIL ROCK SOUTH ","3"
"2019-10-12","Girls Soccer","Yes","No","Archbishop Ryan High School","2","BENSALEM","0"
"2019-10-10","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","BENSALEM","6"
"2019-10-07","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","BENSALEM","1"
"2019-10-04","Girls Soccer","Yes","No","BENSALEM","0","PENNSBURY","4"
"2019-10-02","Girls Soccer","Yes","No","WILLIAM TENNENT","3","BENSALEM","2"
"2019-09-26","Girls Soccer","Yes","No","BENSALEM","0","NESHAMINY","1"
"2019-09-24","Girls Soccer","Yes","No","BENSALEM","0","CB EAST ","3"
"2019-09-19","Girls Soccer","Yes","No","BENSALEM","0","COUNCIL ROCK NORTH ","3"
"2019-09-17","Girls Soccer","Yes","No","BENSALEM","7","HARRY S. TRUMAN","1"
"2019-09-10","Girls Soccer","Yes","No","PENNSBURY","2","BENSALEM","0"
"2019-09-07","Girls Soccer","Yes","No","GWYNEDD MERCY","2","BENSALEM","1"
"2019-09-06","Girls Soccer","Yes","No","BENSALEM","0","WILLIAM TENNENT","5"
"2019-09-04","Girls Soccer","Yes","No","NESHAMINY","4","BENSALEM","1"
"2019-08-30","Girls Soccer","Yes","No","BENSALEM","0","CB SOUTH","1"
