"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Girls Soccer","Yes","No","WC EAST ","0","BISHOP SHANAHAN","3"
"2023-10-17","Girls Soccer","Yes","No","COATESVILLE","1","WC EAST ","0"
"2023-10-12","Girls Soccer","Yes","No","OXFORD","0","WC EAST ","7"
"2023-10-11","Girls Soccer","Yes","No","WC EAST ","1","AVON GROVE","2"
"2023-10-09","Girls Soccer","Yes","No","WC EAST ","3","RIDLEY","0"
"2023-10-05","Girls Soccer","Yes","No","UNIONVILLE","1","WC EAST ","0"
"2023-10-04","Girls Soccer","Yes","No","WC EAST ","1","DOWNINGTOWN WEST ","4"
"2023-10-02","Girls Soccer","Yes","No","WC RUSTIN","3","WC EAST ","0"
"2023-09-29","Girls Soccer","Yes","No","PHOENIXVILLE","0","WC EAST ","1"
"2023-09-28","Girls Soccer","Yes","No","WC EAST ","0","WC HENDERSON","2"
"2023-09-26","Girls Soccer","Yes","No","WC EAST ","0","Archbishop Carroll High School","1"
"2023-09-20","Girls Soccer","Yes","No","WC EAST ","2","KENNETT","1"
"2023-09-18","Girls Soccer","Yes","No","GREAT VALLEY","1","WC EAST ","0"
"2023-09-13","Girls Soccer","Yes","No","WC EAST ","3","SUN VALLEY ","0"
"2023-09-11","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","4","WC EAST ","0"
"2023-08-31","Girls Soccer","Yes","No","HARRITON","5","WC EAST ","1"
"2023-08-30","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","1","WC EAST ","0"
"2023-08-28","Girls Soccer","Yes","No","WC EAST ","0","PERKIOMEN VALLEY ","2"
