"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"LOWER MERION ","Girls Soccer","AAAA","15","2","0","12.23","PIAA District One"
"OWEN J. ROBERTS","Girls Soccer","AAAA","16","1","1","12.165","PIAA District One"
"FAITH CHRISTIAN","Girls Soccer","A","14","1","0","11.992","PIAA District One"
"CONESTOGA","Girls Soccer","AAAA","12","3","2","11.854","PIAA District One"
"DOWNINGTOWN EAST ","Girls Soccer","AAAA","14","3","1","11.604","PIAA District One"
"CB EAST ","Girls Soccer","AAAA","15","3","0","11.489","PIAA District One"
"WISSAHICKON","Girls Soccer","AAAA","14","3","1","11.477","PIAA District One"
"AVON GROVE","Girls Soccer","AAAA","14","2","1","11.208","PIAA District One"
"WC HENDERSON","Girls Soccer","AAAA","13","3","2","11.205","PIAA District One"
"PENNRIDGE","Girls Soccer","AAAA","15","3","0","11.072","PIAA District One"
"SPRINGFIELD (DELCO)","Girls Soccer","AAAA","13","3","2","10.927","PIAA District One"
"UPPER DUBLIN","Girls Soccer","AAAA","12","3","3","10.879","PIAA District One"
"CB WEST ","Girls Soccer","AAAA","14","4","0","10.752","PIAA District One"
"RADNOR","Girls Soccer","AAA","14","4","0","10.674","PIAA District One"
"ABINGTON ","Girls Soccer","AAAA","13","5","0","10.636","PIAA District One"
"COUNCIL ROCK NORTH ","Girls Soccer","AAAA","13","5","0","10.079","PIAA District One"
"WC RUSTIN","Girls Soccer","AAAA","11","4","3","10.043","PIAA District One"
"DOCK MENNONITE","Girls Soccer","A","14","2","2","9.882","PIAA District One"
"NESHAMINY","Girls Soccer","AAAA","14","4","0","9.855","PIAA District One"
"VILLA JOSEPH MARIE","Girls Soccer","AAA","11","4","2","9.783","PIAA District One"
"UPPER PERKIOMEN","Girls Soccer","AAA","16","2","0","9.783","PIAA District One"
"METHACTON","Girls Soccer","AAAA","11","5","2","9.472","PIAA District One"
"VILLA MARIA ACADEMY","Girls Soccer","AAA","13","5","0","9.459","PIAA District One"
"UNIONVILLE","Girls Soccer","AAAA","10","3","5","9.2","PIAA District One"
"SPRING-FORD","Girls Soccer","AAAA","11","6","1","9.072","PIAA District One"
"RIDLEY","Girls Soccer","AAAA","12","5","1","8.975","PIAA District One"
"QUAKERTOWN","Girls Soccer","AAAA","10","6","2","8.909","PIAA District One"
"HATBORO-HORSHAM","Girls Soccer","AAAA","10","7","1","8.878","PIAA District One"
"HAVERFORD","Girls Soccer","AAAA","12","6","0","8.866","PIAA District One"
"COUNCIL ROCK SOUTH ","Girls Soccer","AAAA","11","6","1","8.579","PIAA District One"
"DOWNINGTOWN WEST ","Girls Soccer","AAAA","10","6","2","8.567","PIAA District One"
"HARRITON","Girls Soccer","AAAA","9","6","3","8.455","PIAA District One"
"POTTSGROVE","Girls Soccer","AAA","12","4","1","8.445","PIAA District One"
"GREAT VALLEY","Girls Soccer","AAAA","9","7","2","8.139","PIAA District One"
"BISHOP SHANAHAN","Girls Soccer","AAA","9","6","3","7.857","PIAA District One"
"WC EAST ","Girls Soccer","AAA","9","7","2","7.629","PIAA District One"
"GWYNEDD MERCY","Girls Soccer","AAA","8","6","3","7.619","PIAA District One"
"LOWER MORELAND","Girls Soccer","AAA","11","7","0","7.514","PIAA District One"
"UPPER MORELAND","Girls Soccer","AAA","10","6","2","7.426","PIAA District One"
"BOYERTOWN","Girls Soccer","AAAA","8","10","0","6.851","PIAA District One"
"NORTH PENN","Girls Soccer","AAAA","7","10","1","6.677","PIAA District One"
"PERKIOMEN VALLEY ","Girls Soccer","AAAA","8","10","0","6.638","PIAA District One"
"NAZARETH ACADEMY","Girls Soccer","AAA","6","9","3","6.49","PIAA District One"
"CALVARY CHRISTIAN","Girls Soccer","A","8","9","0","6.467","PIAA District One"
"DELCO CHRISTIAN","Girls Soccer","A","6","9","2","6.384","PIAA District One"
"PLYMOUTH WHITEMARSH","Girls Soccer","AAAA","7","11","0","6.288","PIAA District One"
"GARNET VALLEY","Girls Soccer","AAAA","7","11","0","6.275","PIAA District One"
"CB SOUTH","Girls Soccer","AAAA","6","11","1","6.131","PIAA District One"
"PENNSBURY","Girls Soccer","AAAA","6","10","2","6.052","PIAA District One"
"BENSALEM","Girls Soccer","AAAA","7","11","0","5.838","PIAA District One"
"MaST CHARTER","Girls Soccer","AA","6","9","1","5.613","PIAA District One"
"PHIL-MONT CHRISTIAN","Girls Soccer","A","6","9","2","5.412","PIAA District One"
"POPE JOHN PAUL II","Girls Soccer","AAA","6","11","0","5.331","PIAA District One"
"INTERBORO","Girls Soccer","AAA","9","9","0","5.308","PIAA District One"
"MARPLE NEWTOWN","Girls Soccer","AAA","7","11","0","5.285","PIAA District One"
"STRATH HAVEN ","Girls Soccer","AAA","5","12","0","5.087","PIAA District One"
"PHOENIXVILLE","Girls Soccer","AAA","5","11","1","5.069","PIAA District One"
"WILLIAM TENNENT","Girls Soccer","AAAA","6","11","1","4.846","PIAA District One"
"PENNCREST","Girls Soccer","AAAA","4","13","0","4.616","PIAA District One"
"UPPER MERION","Girls Soccer","AAA","5","12","1","4.411","PIAA District One"
"MOUNT ST. JOSEPH","Girls Soccer","AAA","3","14","1","4.318","PIAA District One"
"MERION MERCY","Girls Soccer","AAA","4","14","0","4.203","PIAA District One"
"COATESVILLE","Girls Soccer","AAAA","4","14","0","4.003","PIAA District One"
"SUN VALLEY ","Girls Soccer","AAA","3","14","1","3.996","PIAA District One"
"SOUDERTON","Girls Soccer","AAAA","2","15","1","3.981","PIAA District One"
"OXFORD","Girls Soccer","AAAA","4","14","0","3.972","PIAA District One"
"CHELTENHAM","Girls Soccer","AAAA","5","13","0","3.887","PIAA District One"
"SPRINGFIELD TWP.(M)","Girls Soccer","AA","3","15","0","3.503","PIAA District One"
"KENNETT","Girls Soccer","AAAA","1","16","1","3.338","PIAA District One"
"NEW HOPE SOLEBURY","Girls Soccer","AA","1","16","1","3.305","PIAA District One"
"UPPER DARBY","Girls Soccer","AAAA","3","15","0","3.267","PIAA District One"
"CHICHESTER","Girls Soccer","AAA","4","11","0","3.202","PIAA District One"
"COVENTRY CHRISTIAN","Girls Soccer","A","1","5","0","3.17","PIAA District One"
"CHRISTIAN ACADEMY","Girls Soccer","A","1","13","0","3.096","PIAA District One"
"POTTSTOWN","Girls Soccer","AAA","1","15","0","3.067","PIAA District One"
"PENN WOOD","Girls Soccer","AAAA","2","7","0","2.804","PIAA District One"
"HARRY S. TRUMAN","Girls Soccer","AAAA","0","18","0","2.753","PIAA District One"
"NORRISTOWN","Girls Soccer","AAAA","0","18","0","2.544","PIAA District One"
"ACADEMY PARK ","Girls Soccer","AAAA","0","11","0","1.765","PIAA District One"
"Abington Friends School ","Girls Soccer","A","3","8","0","0","Other"
"Academy of Notre Dame","Girls Soccer","A","12","2","2","0","Other"
"Agnes Irwin School ","Girls Soccer","A","4","7","1","0","Other"
"AIM Academy","Girls Soccer","A","3","4","0","0","Other"
"Archbishop Carroll High School","Girls Soccer","AAA","5","8","2","0","12"
"Archbishop Ryan High School","Girls Soccer","AAA","10","3","1","0","12"
"Archbishop Wood High School","Girls Soccer","AAA","11","2","1","0","12"
"Berks Catholic High School","Girls Soccer","AAA","7","11","0","0","3"
"Bohemia Manor (MD)","Girls Soccer","A","6","4","0","0","Other"
"Cardinal O'Hara High School","Girls Soccer","AAA","8","7","1","0","12"
"Conestoga Valley High School","Girls Soccer","AAAA","0","0","0","0","3"
"Conwell-Egan Catholic HS","Girls Soccer","A","7","9","0","0","12"
"Dallas High School","Girls Soccer","AAA","13","3","2","0","2"
"Daniel Boone High School","Girls Soccer","AAA","13","6","0","0","3"
"Elkton (MD)","Girls Soccer","A","4","8","2","0","Other"
"Emmaus High School","Girls Soccer","AAAA","11","7","0","0","11"
"Episcopal Academy","Girls Soccer","A","10","2","1","0","Other"
