"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-12","Girls Soccer","Yes","No","SPRING-FORD","1","PERKIOMEN VALLEY ","1"
"2023-10-10","Girls Soccer","Yes","No","METHACTON","1","SPRING-FORD","2"
"2023-10-04","Girls Soccer","Yes","No","BOYERTOWN","1","SPRING-FORD","3"
"2023-10-02","Girls Soccer","Yes","No","SPRING-FORD","0","OWEN J. ROBERTS","1"
"2023-09-28","Girls Soccer","Yes","No","SPRING-FORD","3","BISHOP SHANAHAN","0"
"2023-09-27","Girls Soccer","Yes","No","POTTSTOWN","0","SPRING-FORD","8"
"2023-09-22","Girls Soccer","Yes","No","SPRING-FORD","8","NORRISTOWN","0"
"2023-09-20","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","SPRING-FORD","2"
"2023-09-18","Girls Soccer","Yes","No","POPE JOHN PAUL II","0","SPRING-FORD","1"
"2023-09-15","Girls Soccer","Yes","No","SPRING-FORD","5","METHACTON","0"
"2023-09-13","Girls Soccer","Yes","No","SPRING-FORD","6","BOYERTOWN","0"
"2023-09-08","Girls Soccer","Yes","No","PHOENIXVILLE","0","SPRING-FORD","2"
"2023-09-06","Girls Soccer","Yes","No","OWEN J. ROBERTS","0","SPRING-FORD","2"
"2023-08-28","Girls Soccer","Yes","No","NORRISTOWN","1","SPRING-FORD","8"
"2023-08-26","Girls Soccer","Yes","No","SPRING-FORD","2","Dallas High School","1"
"2023-08-25","Girls Soccer","Yes","No","SPRING-FORD","7","Valley View High School","0"
