"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-11","Girls Soccer","Yes","No","PHOENIXVILLE","0","POTTSGROVE","1"
"2018-10-09","Girls Soccer","Yes","No","UPPER PERKIOMEN","0","PHOENIXVILLE","1"
"2018-10-05","Girls Soccer","Yes","No","PHOENIXVILLE","13","Msgr Bonner & Abp Prendergast HS","0"
"2018-10-04","Girls Soccer","Yes","No","POPE JOHN PAUL II","3","PHOENIXVILLE","1"
"2018-10-02","Girls Soccer","Yes","No","PHOENIXVILLE","6","POTTSTOWN","0"
"2018-09-28","Girls Soccer","Yes","No","NORRISTOWN","2","PHOENIXVILLE","10"
"2018-09-26","Girls Soccer","Yes","No","UPPER MERION","0","PHOENIXVILLE","2"
"2018-09-24","Girls Soccer","Yes","No","POTTSGROVE","1","PHOENIXVILLE","0"
"2018-09-20","Girls Soccer","Yes","No","OWEN J. ROBERTS","5","PHOENIXVILLE","0"
"2018-09-17","Girls Soccer","Yes","No","PHOENIXVILLE","4","UPPER PERKIOMEN","2"
"2018-09-15","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","1","PHOENIXVILLE","2"
"2018-09-13","Girls Soccer","Yes","No","PHOENIXVILLE","1","POPE JOHN PAUL II","2"
"2018-09-11","Girls Soccer","Yes","No","PHOENIXVILLE","1","SPRING-FORD","3"
"2018-09-07","Girls Soccer","Yes","No","POTTSTOWN","1","PHOENIXVILLE","5"
"2018-09-06","Girls Soccer","Yes","No","PHOENIXVILLE","2","LOWER MORELAND","2"
"2018-09-05","Girls Soccer","Yes","No","PHOENIXVILLE","6","UPPER MERION","2"
"2018-08-31","Girls Soccer","Yes","No","GREAT VALLEY","4","PHOENIXVILLE","1"
