"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-23","Girls Soccer","Yes","No","SPRING-FORD","1","DOWNINGTOWN EAST ","2"
"2021-10-20","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","5","SUN VALLEY ","0"
"2021-10-18","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","3","PERKIOMEN VALLEY ","0"
"2021-10-16","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","3","BOYERTOWN","1"
"2021-10-14","Girls Soccer","Yes","No","UNIONVILLE","0","DOWNINGTOWN EAST ","2"
"2021-10-12","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","2","BISHOP SHANAHAN","0"
"2021-10-08","Girls Soccer","Yes","No","OWEN J. ROBERTS","1","DOWNINGTOWN EAST ","2"
"2021-10-06","Girls Soccer","Yes","No","COATESVILLE","0","DOWNINGTOWN EAST ","3"
"2021-10-04","Girls Soccer","Yes","No","OXFORD","0","DOWNINGTOWN EAST ","5"
"2021-09-29","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","0","AVON GROVE","1"
"2021-09-27","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","3","DOWNINGTOWN WEST ","1"
"2021-09-25","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","2","CONESTOGA","3"
"2021-09-22","Girls Soccer","Yes","No","WC RUSTIN","0","DOWNINGTOWN EAST ","1"
"2021-09-20","Girls Soccer","Yes","No","WC HENDERSON","4","DOWNINGTOWN EAST ","0"
"2021-09-15","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","2","WC EAST ","0"
"2021-09-13","Girls Soccer","Yes","No","KENNETT","0","DOWNINGTOWN EAST ","5"
"2021-09-09","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","4","GREAT VALLEY","0"
"2021-09-03","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","2","DOWNINGTOWN EAST ","2"
