"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","0","COUNCIL ROCK SOUTH ","2"
"2018-10-17","Girls Soccer","Yes","No","BENSALEM","1","COUNCIL ROCK NORTH ","0"
"2018-10-15","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","1","SOUDERTON","3"
"2018-10-09","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","0","NESHAMINY","1"
"2018-10-08","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","0"
"2018-10-04","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","3","WILLIAM TENNENT","0"
"2018-10-03","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","3"
"2018-10-01","Girls Soccer","Yes","No","LOWER MORELAND","1","COUNCIL ROCK NORTH ","3"
"2018-09-27","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","0","PENNSBURY","1"
"2018-09-22","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","2","Conwell-Egan Catholic HS","1"
"2018-09-20","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","0","BENSALEM","2"
"2018-09-14","Girls Soccer","Yes","No","NESHAMINY","1","COUNCIL ROCK NORTH ","0"
"2018-09-12","Girls Soccer","Yes","No","WILLIAM TENNENT","3","COUNCIL ROCK NORTH ","1"
"2018-09-07","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","5","HARRY S. TRUMAN","1"
"2018-09-05","Girls Soccer","Yes","No","PENNSBURY","6","COUNCIL ROCK NORTH ","0"
"2018-09-04","Girls Soccer","Yes","No","HAVERFORD","1","COUNCIL ROCK NORTH ","2"
"2018-08-31","Girls Soccer","Yes","No","ABINGTON ","3","COUNCIL ROCK NORTH ","2"
