"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-15","Girls Soccer","Yes","No","POTTSTOWN","0","MARPLE NEWTOWN","3"
"2018-10-11","Girls Soccer","Yes","No","UPPER PERKIOMEN","1","POTTSTOWN","0"
"2018-10-10","Girls Soccer","Yes","No","POTTSTOWN","3","POTTSGROVE","7"
"2018-10-09","Girls Soccer","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","2"
"2018-10-08","Girls Soccer","Yes","No","DOCK MENNONITE","2","POTTSTOWN","1"
"2018-10-04","Girls Soccer","Yes","No","UPPER MERION","0","POTTSTOWN","1"
"2018-10-02","Girls Soccer","Yes","No","PHOENIXVILLE","6","POTTSTOWN","0"
"2018-09-28","Girls Soccer","Yes","No","POTTSTOWN","4","PERKIOMEN VALLEY ","3"
"2018-09-24","Girls Soccer","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","2"
"2018-09-21","Girls Soccer","Yes","No","POTTSTOWN","1","Kutztown Area High School","0"
"2018-09-20","Girls Soccer","Yes","No","POTTSTOWN","0","BOYERTOWN","5"
"2018-09-17","Girls Soccer","Yes","No","POPE JOHN PAUL II","3","POTTSTOWN","1"
"2018-09-14","Girls Soccer","Yes","No","POTTSTOWN","9","NORRISTOWN","3"
"2018-09-13","Girls Soccer","Yes","No","POTTSTOWN","2","UPPER MERION","2"
"2018-09-10","Girls Soccer","Yes","No","METHACTON","3","POTTSTOWN","1"
"2018-09-07","Girls Soccer","Yes","No","POTTSTOWN","1","PHOENIXVILLE","5"
"2018-09-05","Girls Soccer","Yes","No","POTTSGROVE","3","POTTSTOWN","1"
