"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Soccer","Yes","No","MERION MERCY","1","MOUNT ST. JOSEPH","5"
"2022-10-18","Girls Soccer","Yes","No","NAZARETH ACADEMY","2","MERION MERCY","0"
"2022-10-17","Girls Soccer","Yes","No","New Foundations Charter HS ","2","MERION MERCY","4"
"2022-10-15","Girls Soccer","Yes","No","Shipley School ","4","MERION MERCY","1"
"2022-10-13","Girls Soccer","Yes","No","GWYNEDD MERCY","5","MERION MERCY","1"
"2022-10-12","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","6","MERION MERCY","1"
"2022-10-10","Girls Soccer","Yes","No","MERION MERCY","2","VILLA MARIA ACADEMY","7"
"2022-10-07","Girls Soccer","Yes","No","MERION MERCY","0","VILLA JOSEPH MARIE","4"
"2022-10-01","Girls Soccer","Yes","No","MARPLE NEWTOWN","4","MERION MERCY","1"
"2022-09-30","Girls Soccer","Yes","No","MERION MERCY","5","DELCO CHRISTIAN","2"
"2022-09-27","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","6","MERION MERCY","1"
"2022-09-22","Girls Soccer","Yes","No","MERION MERCY","0","NAZARETH ACADEMY","6"
"2022-09-20","Girls Soccer","Yes","No","MERION MERCY","0","GWYNEDD MERCY","5"
"2022-09-10","Girls Soccer","Yes","No","The Baldwin School ","3","MERION MERCY","1"
"2022-09-08","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","9","MERION MERCY","1"
"2022-09-02","Girls Soccer","Yes","No","MERION MERCY","8","UPPER DARBY","0"
"2022-08-31","Girls Soccer","Yes","No","DOCK MENNONITE","0","MERION MERCY","2"
"2022-08-27","Girls Soccer","Yes","No","Archbishop Carroll High School","2","MERION MERCY","1"
