"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Soccer","Yes","No","KENNETT","3","COATESVILLE","0"
"2019-10-15","Girls Soccer","Yes","No","COATESVILLE","0","GREAT VALLEY","3"
"2019-10-14","Girls Soccer","Yes","No","Octorara HS","5","COATESVILLE","0"
"2019-10-10","Girls Soccer","Yes","No","SUN VALLEY ","5","COATESVILLE","0"
"2019-10-07","Girls Soccer","Yes","No","COATESVILLE","0","DOWNINGTOWN EAST ","7"
"2019-10-05","Girls Soccer","Yes","No","COATESVILLE","1","WC EAST ","2"
"2019-10-03","Girls Soccer","Yes","No","UNIONVILLE","6","COATESVILLE","0"
"2019-10-01","Girls Soccer","Yes","No","BISHOP SHANAHAN","4","COATESVILLE","0"
"2019-09-23","Girls Soccer","Yes","No","COATESVILLE","1","OXFORD","3"
"2019-09-21","Girls Soccer","Yes","No","COATESVILLE","0","UPPER MERION","2"
"2019-09-18","Girls Soccer","Yes","No","AVON GROVE","9","COATESVILLE","0"
"2019-09-16","Girls Soccer","Yes","No","COATESVILLE","0","DOWNINGTOWN WEST ","4"
"2019-09-14","Girls Soccer","Yes","No","ACADEMY PARK ","0","COATESVILLE","7"
"2019-09-11","Girls Soccer","Yes","No","WC RUSTIN","3","COATESVILLE","0"
"2019-09-09","Girls Soccer","Yes","No","COATESVILLE","0","WC HENDERSON","6"
"2019-09-03","Girls Soccer","Yes","No","COATESVILLE","3","CHICHESTER","0"
