"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-16","Girls Soccer","No","No","UPPER DARBY","0","Msgr Bonner & Abp Prendergast HS","0"
"2024-10-15","Girls Soccer","No","No","UPPER DARBY","0","STRATH HAVEN ","0"
"2024-10-10","Girls Soccer","No","No","HAVERFORD","0","UPPER DARBY","0"
"2024-10-01","Girls Soccer","No","No","UPPER DARBY","0","LOWER MERION ","0"
"2024-09-26","Girls Soccer","No","No","RADNOR","0","UPPER DARBY","0"
"2024-09-24","Girls Soccer","No","No","UPPER DARBY","0","RIDLEY","0"
"2024-09-19","Girls Soccer","No","No","CONESTOGA","0","UPPER DARBY","0"
"2024-09-17","Girls Soccer","No","No","GARNET VALLEY","0","UPPER DARBY","0"
"2024-09-12","Girls Soccer","No","No","UPPER DARBY","0","HARRITON","0"
"2024-09-10","Girls Soccer","No","No","MARPLE NEWTOWN","0","UPPER DARBY","0"
"2024-09-09","Girls Soccer","No","No","UPPER DARBY","0","CHICHESTER","0"
"2024-09-06","Girls Soccer","No","No","Cardinal O'Hara High School","0","UPPER DARBY","0"
"2024-09-05","Girls Soccer","No","No","UPPER DARBY","0","PENNCREST","0"
"2024-09-03","Girls Soccer","No","No","SPRINGFIELD (DELCO)","0","UPPER DARBY","0"
"2024-08-30","Girls Soccer","No","No","ACADEMY PARK ","0","UPPER DARBY","0"
"2024-08-28","Girls Soccer","No","No","SUN VALLEY ","0","UPPER DARBY","0"
"2024-08-26","Girls Soccer","No","No","COLLEGIUM CHARTER","0","UPPER DARBY","0"
"2024-06-13","Girls Soccer","No","No","UPPER DARBY","0","DELCO CHRISTIAN","0"
