"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Girls Soccer","Yes","No","KENNETT","3","UNIONVILLE","1"
"2023-10-16","Girls Soccer","Yes","No","BISHOP SHANAHAN","6","KENNETT","2"
"2023-10-12","Girls Soccer","Yes","No","KENNETT","1","COATESVILLE","0"
"2023-10-10","Girls Soccer","Yes","No","KENNETT","7","OXFORD","0"
"2023-10-06","Girls Soccer","Yes","No","SUN VALLEY ","0","KENNETT","3"
"2023-10-04","Girls Soccer","Yes","No","AVON GROVE","2","KENNETT","0"
"2023-10-02","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","2","KENNETT","1"
"2023-09-30","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","3","KENNETT","0"
"2023-09-28","Girls Soccer","Yes","No","KENNETT","0","WC RUSTIN","2"
"2023-09-26","Girls Soccer","Yes","No","WC HENDERSON","3","KENNETT","1"
"2023-09-20","Girls Soccer","Yes","No","WC EAST ","2","KENNETT","1"
"2023-09-15","Girls Soccer","Yes","No","KENNETT","0","DOWNINGTOWN EAST ","4"
"2023-09-14","Girls Soccer","Yes","No","GREAT VALLEY","2","KENNETT","0"
"2023-09-08","Girls Soccer","Yes","No","KENNETT","12","ACADEMY PARK ","0"
"2023-08-31","Girls Soccer","Yes","No","KENNETT","0","GARNET VALLEY","3"
"2023-08-29","Girls Soccer","Yes","No","PENNCREST","5","KENNETT","0"
"2023-08-25","Girls Soccer","Yes","No","Octorara HS","0","KENNETT","2"
