"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-20","Girls Soccer","Yes","No","AVON GROVE","1","STRATH HAVEN ","2"
"2023-10-17","Girls Soccer","Yes","No","STRATH HAVEN ","1","LOWER MERION ","1"
"2023-10-12","Girls Soccer","Yes","No","MARPLE NEWTOWN","2","STRATH HAVEN ","1"
"2023-10-09","Girls Soccer","Yes","No","PHOENIXVILLE","0","STRATH HAVEN ","1"
"2023-10-06","Girls Soccer","Yes","No","INTERBORO","0","STRATH HAVEN ","5"
"2023-10-05","Girls Soccer","Yes","No","STRATH HAVEN ","1","RIDLEY","0"
"2023-10-03","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","0","STRATH HAVEN ","1"
"2023-09-28","Girls Soccer","Yes","No","GARNET VALLEY","1","STRATH HAVEN ","0"
"2023-09-26","Girls Soccer","Yes","No","STRATH HAVEN ","4","HARRITON","0"
"2023-09-21","Girls Soccer","Yes","No","HAVERFORD","1","STRATH HAVEN ","0"
"2023-09-19","Girls Soccer","Yes","No","STRATH HAVEN ","2","PENNCREST","1"
"2023-09-14","Girls Soccer","Yes","No","CONESTOGA","8","STRATH HAVEN ","0"
"2023-09-12","Girls Soccer","Yes","No","RADNOR","1","STRATH HAVEN ","0"
"2023-09-05","Girls Soccer","Yes","No","STRATH HAVEN ","9","UPPER DARBY","1"
"2023-09-01","Girls Soccer","Yes","No","GREAT VALLEY","0","STRATH HAVEN ","4"
"2023-08-30","Girls Soccer","Yes","No","STRATH HAVEN ","3","UNIONVILLE","0"
"2023-08-28","Girls Soccer","Yes","No","UPPER MERION","1","STRATH HAVEN ","5"
"2023-08-25","Girls Soccer","Yes","No","WISSAHICKON","0","STRATH HAVEN ","1"
