"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Girls Soccer","Yes","No","WC EAST ","0","BISHOP SHANAHAN","3"
"2023-10-16","Girls Soccer","Yes","No","BISHOP SHANAHAN","6","KENNETT","2"
"2023-10-12","Girls Soccer","Yes","No","GREAT VALLEY","0","BISHOP SHANAHAN","3"
"2023-10-10","Girls Soccer","Yes","No","BISHOP SHANAHAN","9","SUN VALLEY ","0"
"2023-10-06","Girls Soccer","Yes","No","BISHOP SHANAHAN","3","POTTSGROVE","2"
"2023-10-04","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","1","BISHOP SHANAHAN","1"
"2023-10-02","Girls Soccer","Yes","No","BISHOP SHANAHAN","0","UNIONVILLE","1"
"2023-09-28","Girls Soccer","Yes","No","SPRING-FORD","3","BISHOP SHANAHAN","0"
"2023-09-26","Girls Soccer","Yes","No","BISHOP SHANAHAN","3","COATESVILLE","1"
"2023-09-25","Girls Soccer","Yes","No","BISHOP SHANAHAN","3","POPE JOHN PAUL II","1"
"2023-09-20","Girls Soccer","Yes","No","OXFORD","0","BISHOP SHANAHAN","6"
"2023-09-18","Girls Soccer","Yes","No","BISHOP SHANAHAN","3","AVON GROVE","2"
"2023-09-15","Girls Soccer","Yes","No","BISHOP SHANAHAN","4","MOUNT ST. JOSEPH","0"
"2023-09-13","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","4","BISHOP SHANAHAN","1"
"2023-09-11","Girls Soccer","Yes","No","WC RUSTIN","4","BISHOP SHANAHAN","2"
"2023-09-06","Girls Soccer","Yes","No","BISHOP SHANAHAN","0","WC HENDERSON","1"
"2023-08-31","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","1","BISHOP SHANAHAN","1"
"2023-08-28","Girls Soccer","Yes","No","BISHOP SHANAHAN","3","Berks Catholic High School","1"
