"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-17","Girls Soccer","Yes","No","RIDLEY","1","PENNCREST","3"
"2023-10-14","Girls Soccer","Yes","No","RIDLEY","0","UNIONVILLE","3"
"2023-10-12","Girls Soccer","Yes","No","RADNOR","2","RIDLEY","0"
"2023-10-09","Girls Soccer","Yes","No","WC EAST ","3","RIDLEY","0"
"2023-10-05","Girls Soccer","Yes","No","STRATH HAVEN ","1","RIDLEY","0"
"2023-10-03","Girls Soccer","Yes","No","RIDLEY","3","UPPER DARBY","0"
"2023-09-28","Girls Soccer","Yes","No","HAVERFORD","3","RIDLEY","1"
"2023-09-26","Girls Soccer","Yes","No","RIDLEY","0","LOWER MERION ","5"
"2023-09-21","Girls Soccer","Yes","No","RIDLEY","0","MARPLE NEWTOWN","1"
"2023-09-19","Girls Soccer","Yes","No","CONESTOGA","6","RIDLEY","0"
"2023-09-12","Girls Soccer","Yes","No","RIDLEY","1","SPRINGFIELD (DELCO)","2"
"2023-09-07","Girls Soccer","Yes","No","GARNET VALLEY","3","RIDLEY","0"
"2023-09-05","Girls Soccer","Yes","No","HARRITON","7","RIDLEY","0"
"2023-09-01","Girls Soccer","Yes","No","SUN VALLEY ","0","RIDLEY","7"
"2023-08-30","Girls Soccer","Yes","No","OXFORD","0","RIDLEY","2"
"2023-08-28","Girls Soccer","Yes","No","RIDLEY","8","CHICHESTER","0"
"2023-08-25","Girls Soccer","Yes","No","INTERBORO","1","RIDLEY","3"
