"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Soccer","Yes","No","Palisades High School","0","NEW HOPE SOLEBURY","0"
"2019-10-14","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","4","NEW HOPE SOLEBURY","0"
"2019-10-11","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","WILLIAM TENNENT","4"
"2019-10-10","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","2","MaST CHARTER","1"
"2019-10-08","Girls Soccer","Yes","No","MaST CHARTER","2","NEW HOPE SOLEBURY","1"
"2019-10-07","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","CALVARY CHRISTIAN","2"
"2019-10-03","Girls Soccer","Yes","No","LOWER MORELAND","5","NEW HOPE SOLEBURY","2"
"2019-10-01","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","10","CHRISTIAN ACADEMY","0"
"2019-09-26","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","NEW HOPE SOLEBURY","5"
"2019-09-24","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","5","DOCK MENNONITE","0"
"2019-09-23","Girls Soccer","Yes","No","Southern Lehigh High School","3","NEW HOPE SOLEBURY","0"
"2019-09-19","Girls Soccer","Yes","No","FAITH CHRISTIAN","2","NEW HOPE SOLEBURY","3"
"2019-09-16","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","NEW HOPE SOLEBURY","8"
"2019-09-14","Girls Soccer","Yes","No","PHOENIXVILLE","0","NEW HOPE SOLEBURY","1"
"2019-09-10","Girls Soccer","Yes","No","CALVARY CHRISTIAN","1","NEW HOPE SOLEBURY","0"
"2019-09-06","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","2","LOWER MORELAND","3"
"2019-09-03","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","5","SPRINGFIELD TWP.(M)","3"
"2019-08-30","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","2","UPPER MORELAND","1"
