"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Girls Soccer","Yes","No","BISHOP SHANAHAN","2","DOWNINGTOWN EAST ","3"
"2018-10-15","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","2","UNIONVILLE","1"
"2018-10-13","Girls Soccer","Yes","No","SPRING-FORD","1","DOWNINGTOWN EAST ","3"
"2018-10-09","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","10","COATESVILLE","0"
"2018-10-03","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","9","OXFORD","0"
"2018-10-01","Girls Soccer","Yes","No","AVON GROVE","0","DOWNINGTOWN EAST ","2"
"2018-09-26","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","0","DOWNINGTOWN EAST ","1"
"2018-09-24","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","3","WC RUSTIN","1"
"2018-09-22","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","2","CONESTOGA","3"
"2018-09-20","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","1","WC HENDERSON","3"
"2018-09-17","Girls Soccer","Yes","No","WC EAST ","0","DOWNINGTOWN EAST ","5"
"2018-09-15","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","2","PERKIOMEN VALLEY ","1"
"2018-09-13","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","5","KENNETT","0"
"2018-09-11","Girls Soccer","Yes","No","GREAT VALLEY","1","DOWNINGTOWN EAST ","2"
"2018-09-08","Girls Soccer","Yes","No","OWEN J. ROBERTS","5","DOWNINGTOWN EAST ","0"
"2018-09-06","Girls Soccer","Yes","No","SUN VALLEY ","0","DOWNINGTOWN EAST ","5"
"2018-09-04","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","0","COUNCIL ROCK SOUTH ","2"
"2018-08-31","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","1","VILLA JOSEPH MARIE","0"
