"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Soccer","Yes","No","UPPER DUBLIN","3","SPRINGFIELD TWP.(M)","1"
"2019-10-15","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","3","CHELTENHAM","1"
"2019-10-10","Girls Soccer","Yes","No","UPPER MORELAND","2","SPRINGFIELD TWP.(M)","1"
"2019-10-07","Girls Soccer","Yes","No","HATBORO-HORSHAM","6","SPRINGFIELD TWP.(M)","0"
"2019-10-04","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","WISSAHICKON","4"
"2019-10-02","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","PLYMOUTH WHITEMARSH","3"
"2019-09-27","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","ST. BASIL ","3"
"2019-09-26","Girls Soccer","Yes","No","ABINGTON ","5","SPRINGFIELD TWP.(M)","3"
"2019-09-24","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","UPPER DUBLIN","4"
"2019-09-19","Girls Soccer","Yes","No","CHELTENHAM","3","SPRINGFIELD TWP.(M)","2"
"2019-09-18","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","4","Saint Hubert Catholic High School","1"
"2019-09-17","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","UPPER MORELAND","3"
"2019-09-13","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","LOWER MORELAND","1"
"2019-09-12","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","HATBORO-HORSHAM","4"
"2019-09-10","Girls Soccer","Yes","No","WISSAHICKON","5","SPRINGFIELD TWP.(M)","2"
"2019-09-06","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","4","SPRINGFIELD TWP.(M)","1"
"2019-09-04","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","ABINGTON ","4"
"2019-09-03","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","5","SPRINGFIELD TWP.(M)","3"
