"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-18","Girls Soccer","No","No","Shipley School ","0","MERION MERCY","0"
"2024-10-17","Girls Soccer","No","No","FAITH CHRISTIAN","0","COLLEGIUM CHARTER","0"
"2024-10-17","Girls Soccer","No","No","MOUNT ST. JOSEPH","0","MARPLE NEWTOWN","0"
"2024-10-17","Girls Soccer","No","No","MERION MERCY","0","RADNOR","0"
"2024-10-17","Girls Soccer","No","No","HAVERFORD","0","GWYNEDD MERCY","0"
"2024-10-17","Girls Soccer","No","No","HARRITON","0","WISSAHICKON","0"
"2024-10-16","Girls Soccer","No","No","WC EAST ","0","UNIONVILLE","0"
"2024-10-16","Girls Soccer","No","No","UPPER MORELAND","0","LOWER MORELAND","0"
"2024-10-16","Girls Soccer","No","No","PENNRIDGE","0","CB WEST ","0"
"2024-10-16","Girls Soccer","No","No","CB EAST ","0","NORTH PENN","0"
"2024-10-16","Girls Soccer","No","No","WISSAHICKON","0","HATBORO-HORSHAM","0"
"2024-10-16","Girls Soccer","No","No","UPPER DUBLIN","0","PLYMOUTH WHITEMARSH","0"
"2024-10-16","Girls Soccer","No","No","UPPER DARBY","0","Msgr Bonner & Abp Prendergast HS","0"
"2024-10-15","Girls Soccer","No","No","CALVARY CHRISTIAN","0","FAITH CHRISTIAN","0"
"2024-10-15","Girls Soccer","No","No","ACADEMY PARK ","0","CHRISTIAN ACADEMY","0"
"2024-10-15","Girls Soccer","No","No","PENN WOOD","0","MERION MERCY","0"
"2024-10-15","Girls Soccer","No","No","CHELTENHAM","0","SPRINGFIELD TWP.(M)","0"
"2024-10-15","Girls Soccer","No","No","CONESTOGA","0","MARPLE NEWTOWN","0"
"2024-10-15","Girls Soccer","No","No","UPPER DARBY","0","STRATH HAVEN ","0"
"2024-10-14","Girls Soccer","No","No","DOCK MENNONITE","0","GWYNEDD MERCY","0"
"2024-10-14","Girls Soccer","No","No","COATESVILLE","0","UNIONVILLE","0"
"2024-10-14","Girls Soccer","No","No","LOWER MORELAND","0","WILLIAM TENNENT","0"
"2024-10-14","Girls Soccer","No","No","SPRINGFIELD TWP.(M)","0","UPPER MORELAND","0"
"2024-10-14","Girls Soccer","No","No","CB SOUTH","0","PENNRIDGE","0"
"2024-10-14","Girls Soccer","No","No","CB WEST ","0","CB EAST ","0"
"2024-10-14","Girls Soccer","No","No","PLYMOUTH WHITEMARSH","0","ABINGTON ","0"
"2024-10-14","Girls Soccer","No","No","HATBORO-HORSHAM","0","UPPER DUBLIN","0"
"2024-10-14","Girls Soccer","No","No","QUAKERTOWN","0","WISSAHICKON","0"
"2024-10-12","Girls Soccer","No","No","DELCO CHRISTIAN","0","ACADEMY PARK ","0"
"2024-10-12","Girls Soccer","No","No","PHIL-MONT CHRISTIAN","0","CHRISTIAN ACADEMY","0"
"2024-10-11","Girls Soccer","No","No","POPE JOHN PAUL II","0","POTTSTOWN","0"
"2024-10-10","Girls Soccer","No","No","NEW HOPE SOLEBURY","0","LOWER MORELAND","0"
"2024-10-10","Girls Soccer","No","No","FAITH CHRISTIAN","0","Lansdale Catholic High School","0"
"2024-10-10","Girls Soccer","No","No","AVON GROVE","0","UNIONVILLE","0"
"2024-10-10","Girls Soccer","No","No","MERION MERCY","0","STRATH HAVEN ","0"
"2024-10-10","Girls Soccer","No","No","PHOENIXVILLE","0","POTTSGROVE","0"
"2024-10-10","Girls Soccer","No","No","WILLIAM TENNENT","0","SPRINGFIELD TWP.(M)","0"
"2024-10-10","Girls Soccer","No","No","CHELTENHAM","0","UPPER MORELAND","0"
"2024-10-10","Girls Soccer","No","No","GWYNEDD MERCY","0","Archbishop Ryan High School","0"
"2024-10-10","Girls Soccer","No","No","PENNRIDGE","0","NORTH PENN","0"
"2024-10-10","Girls Soccer","No","No","OWEN J. ROBERTS","0","SPRING-FORD","0"
"2024-10-10","Girls Soccer","No","No","CB EAST ","0","SOUDERTON","0"
"2024-10-10","Girls Soccer","No","No","ABINGTON ","0","WISSAHICKON","0"
"2024-10-10","Girls Soccer","No","No","PLYMOUTH WHITEMARSH","0","HATBORO-HORSHAM","0"
"2024-10-10","Girls Soccer","No","No","HAVERFORD","0","UPPER DARBY","0"
"2024-10-10","Girls Soccer","No","No","UPPER DUBLIN","0","QUAKERTOWN","0"
"2024-10-09","Girls Soccer","No","No","MaST CHARTER","0","FAITH CHRISTIAN","0"
"2024-10-09","Girls Soccer","No","No","DELCO CHRISTIAN","0","COLLEGIUM CHARTER","0"
"2024-10-09","Girls Soccer","No","No","MOUNT ST. JOSEPH","0","Nazareth Academy","0"
"2024-10-08","Girls Soccer","No","No","UPPER MORELAND","0","NEW HOPE SOLEBURY","0"
"2024-10-08","Girls Soccer","No","No","UNIONVILLE","0","WC HENDERSON","0"
"2024-10-08","Girls Soccer","No","No","MERION MERCY","0","VILLA JOSEPH MARIE","0"
"2024-10-08","Girls Soccer","No","No","POTTSGROVE","0","UPPER MERION","0"
"2024-10-08","Girls Soccer","No","No","LOWER MORELAND","0","SPRINGFIELD TWP.(M)","0"
"2024-10-08","Girls Soccer","No","No","POPE JOHN PAUL II","0","PHOENIXVILLE","0"
"2024-10-08","Girls Soccer","No","No","GWYNEDD MERCY","0","VILLA MARIA ACADEMY","0"
"2024-10-08","Girls Soccer","No","No","RADNOR","0","CONESTOGA","0"
"2024-10-08","Girls Soccer","No","No","CB EAST ","0","PENNRIDGE","0"
"2024-10-08","Girls Soccer","No","No","BOYERTOWN","0","SPRING-FORD","0"
"2024-10-08","Girls Soccer","No","No","ABINGTON ","0","UPPER DUBLIN","0"
"2024-10-08","Girls Soccer","No","No","WISSAHICKON","0","PLYMOUTH WHITEMARSH","0"
"2024-10-07","Girls Soccer","No","No","DOCK MENNONITE","0","POTTSGROVE","0"
"2024-10-07","Girls Soccer","No","No","DELCO CHRISTIAN","0","PHIL-MONT CHRISTIAN","0"
"2024-10-07","Girls Soccer","No","No","SOUDERTON","0","MOUNT ST. JOSEPH","0"
"2024-10-07","Girls Soccer","No","No","PLYMOUTH WHITEMARSH","0","SPRINGFIELD TWP.(M)","0"
"2024-10-05","Girls Soccer","No","No","FAITH CHRISTIAN","0","NORTH PENN","0"
"2024-10-05","Girls Soccer","No","No","CHRISTIAN ACADEMY","0","PHIL-MONT CHRISTIAN","0"
"2024-10-05","Girls Soccer","No","No","Allentown Central Catholic High School","0","CONESTOGA","0"
"2024-10-04","Girls Soccer","No","No","DELCO CHRISTIAN","0","OXFORD","0"
"2024-10-04","Girls Soccer","No","No","Archbishop Carroll High School","0","MERION MERCY","0"
"2024-10-04","Girls Soccer","No","No","POPE JOHN PAUL II","0","Lansdale Catholic High School","0"
"2024-10-03","Girls Soccer","No","No","CHRISTIAN ACADEMY","0","ACADEMY PARK ","0"
"2024-10-03","Girls Soccer","No","No","POTTSTOWN","0","POTTSGROVE","0"
"2024-10-03","Girls Soccer","No","No","VILLA MARIA ACADEMY","0","MOUNT ST. JOSEPH","0"
"2024-10-03","Girls Soccer","No","No","NORRISTOWN","0","POPE JOHN PAUL II","0"
"2024-10-03","Girls Soccer","No","No","VILLA JOSEPH MARIE","0","GWYNEDD MERCY","0"
"2024-10-03","Girls Soccer","No","No","SPRING-FORD","0","PERKIOMEN VALLEY ","0"
"2024-10-02","Girls Soccer","No","No","UNIONVILLE","0","SUN VALLEY ","0"
"2024-10-01","Girls Soccer","No","No","FAITH CHRISTIAN","0","RENAISSANCE ACADEMY","0"
"2024-10-01","Girls Soccer","No","No","CHRISTIAN ACADEMY","0","DELCO CHRISTIAN","0"
"2024-10-01","Girls Soccer","No","No","MOUNT ST. JOSEPH","0","VILLA JOSEPH MARIE","0"
"2024-10-01","Girls Soccer","No","No","GWYNEDD MERCY","0","MERION MERCY","0"
"2024-10-01","Girls Soccer","No","No","POTTSGROVE","0","POPE JOHN PAUL II","0"
"2024-10-01","Girls Soccer","No","No","HATBORO-HORSHAM","0","SPRINGFIELD TWP.(M)","0"
"2024-10-01","Girls Soccer","No","No","HARRITON","0","CONESTOGA","0"
"2024-10-01","Girls Soccer","No","No","PENNRIDGE","0","COUNCIL ROCK SOUTH ","0"
"2024-10-01","Girls Soccer","No","No","SPRING-FORD","0","METHACTON","0"
"2024-10-01","Girls Soccer","No","No","UPPER DARBY","0","LOWER MERION ","0"
"2024-10-01","Girls Soccer","No","No","PLYMOUTH WHITEMARSH","0","BENSALEM","0"
"2024-09-30","Girls Soccer","No","No","FAITH CHRISTIAN","0","LOWER MORELAND","0"
"2024-09-30","Girls Soccer","No","No","WISSAHICKON","0","MOUNT ST. JOSEPH","0"
"2024-09-30","Girls Soccer","No","No","CB EAST ","0","VILLA JOSEPH MARIE","0"
"2024-09-30","Girls Soccer","No","No","QUAKERTOWN","0","PENNRIDGE","0"
"2024-09-28","Girls Soccer","No","No","CONESTOGA","0","UNIONVILLE","0"
"2024-09-28","Girls Soccer","No","No","HAVERFORD","0","MOUNT ST. JOSEPH","0"
"2024-09-28","Girls Soccer","No","No","SPRING-FORD","0","DOWNINGTOWN WEST ","0"
"2024-09-27","Girls Soccer","No","No","SPRINGFIELD TWP.(M)","0","NEW HOPE SOLEBURY","0"
"2024-09-27","Girls Soccer","No","No","DELCO CHRISTIAN","0","Cardinal O'Hara High School","0"
"2024-09-27","Girls Soccer","No","No","LOWER MORELAND","0","CHELTENHAM","0"
"2024-09-27","Girls Soccer","No","No","POPE JOHN PAUL II","0","UPPER MERION","0"
"2024-09-27","Girls Soccer","No","No","UPPER MORELAND","0","WILLIAM TENNENT","0"
"2024-09-27","Girls Soccer","No","No","SOUDERTON","0","PENNRIDGE","0"
"2024-09-27","Girls Soccer","No","No","CB SOUTH","0","CB EAST ","0"
"2024-09-27","Girls Soccer","No","No","QUAKERTOWN","0","PLYMOUTH WHITEMARSH","0"
"2024-09-27","Girls Soccer","No","No","WISSAHICKON","0","UPPER DUBLIN","0"
"2024-09-26","Girls Soccer","No","No","GWYNEDD MERCY","0","FAITH CHRISTIAN","0"
"2024-09-26","Girls Soccer","No","No","GREAT VALLEY","0","UNIONVILLE","0"
"2024-09-26","Girls Soccer","No","No","MERION MERCY","0","MOUNT ST. JOSEPH","0"
"2024-09-26","Girls Soccer","No","No","POTTSGROVE","0","NORRISTOWN","0"
"2024-09-26","Girls Soccer","No","No","RADNOR","0","UPPER DARBY","0"
"2024-09-26","Girls Soccer","No","No","UPPER PERKIOMEN","0","SPRING-FORD","0"
"2024-09-26","Girls Soccer","No","No","CONESTOGA","0","SPRINGFIELD (DELCO)","0"
"2024-09-25","Girls Soccer","No","No","FAITH CHRISTIAN","0","MaST CHARTER","0"
"2024-09-25","Girls Soccer","No","No","DOCK MENNONITE","0","CHRISTIAN ACADEMY","0"
"2024-09-25","Girls Soccer","No","No","PHIL-MONT CHRISTIAN","0","DELCO CHRISTIAN","0"
"2024-09-25","Girls Soccer","No","No","COUNCIL ROCK NORTH ","0","LOWER MORELAND","0"
"2024-09-25","Girls Soccer","No","No","BENSALEM","0","SPRINGFIELD TWP.(M)","0"
"2024-09-25","Girls Soccer","No","No","COUNCIL ROCK SOUTH ","0","UPPER MORELAND","0"
"2024-09-25","Girls Soccer","No","No","ABINGTON ","0","PENNRIDGE","0"
"2024-09-25","Girls Soccer","No","No","HATBORO-HORSHAM","0","CB EAST ","0"
"2024-09-25","Girls Soccer","No","No","WISSAHICKON","0","CB WEST ","0"
"2024-09-25","Girls Soccer","No","No","PLYMOUTH WHITEMARSH","0","CB SOUTH","0"
"2024-09-25","Girls Soccer","No","No","UPPER DUBLIN","0","SOUDERTON","0"
"2024-09-24","Girls Soccer","No","No","UNIONVILLE","0","OXFORD","0"
"2024-09-24","Girls Soccer","No","No","GWYNEDD MERCY","0","MOUNT ST. JOSEPH","0"
"2024-09-24","Girls Soccer","No","No","VILLA MARIA ACADEMY","0","MERION MERCY","0"
"2024-09-24","Girls Soccer","No","No","OWEN J. ROBERTS","0","POTTSGROVE","0"
"2024-09-24","Girls Soccer","No","No","BOYERTOWN","0","POPE JOHN PAUL II","0"
"2024-09-24","Girls Soccer","No","No","LOWER MERION ","0","CONESTOGA","0"
"2024-09-24","Girls Soccer","No","No","SPRING-FORD","0","PHOENIXVILLE","0"
"2024-09-24","Girls Soccer","No","No","UPPER DARBY","0","RIDLEY","0"
"2024-09-23","Girls Soccer","No","No","DELCO CHRISTIAN","0","CHRISTIAN ACADEMY","0"
"2024-09-23","Girls Soccer","No","No","LOWER MORELAND","0","CB WEST ","0"
"2024-09-23","Girls Soccer","No","No","SPRINGFIELD TWP.(M)","0","NORTH PENN","0"
"2024-09-23","Girls Soccer","No","No","UPPER MORELAND","0","CB EAST ","0"
"2024-09-23","Girls Soccer","No","No","WILLIAM TENNENT","0","PENNRIDGE","0"
"2024-09-23","Girls Soccer","No","No","PLYMOUTH WHITEMARSH","0","PENNSBURY","0"
"2024-09-23","Girls Soccer","No","No","WISSAHICKON","0","COUNCIL ROCK NORTH ","0"
"2024-09-23","Girls Soccer","No","No","UPPER DUBLIN","0","HARRY S. TRUMAN","0"
"2024-09-21","Girls Soccer","No","No","CB EAST ","0","CONESTOGA","0"
"2024-09-20","Girls Soccer","No","Yes","UPPER DUBLIN","0","DOCK MENNONITE","0"
"2024-09-20","Girls Soccer","No","No","LOWER MORELAND","0","DELCO CHRISTIAN","0"
"2024-09-20","Girls Soccer","No","No","CALVARY CHRISTIAN","0","UPPER MORELAND","0"
"2024-09-20","Girls Soccer","No","No","MOUNT ST. JOSEPH","0","BISHOP SHANAHAN","0"
"2024-09-20","Girls Soccer","No","No","BOYERTOWN","0","POTTSGROVE","0"
"2024-09-20","Girls Soccer","No","No","SPRING-FORD","0","POPE JOHN PAUL II","0"
"2024-09-20","Girls Soccer","No","No","ABINGTON ","0","SPRINGFIELD TWP.(M)","0"
"2024-09-20","Girls Soccer","No","No","PLYMOUTH WHITEMARSH","0","WC RUSTIN","0"
"2024-09-19","Girls Soccer","No","No","NEW HOPE SOLEBURY","0","PLYMOUTH WHITEMARSH","0"
"2024-09-19","Girls Soccer","No","No","CHRISTIAN ACADEMY","0","DOCK MENNONITE","0"
"2024-09-19","Girls Soccer","No","No","RENAISSANCE ACADEMY","0","FAITH CHRISTIAN","0"
"2024-09-19","Girls Soccer","No","No","DELCO CHRISTIAN","0","Lancaster County Christian","0"
"2024-09-19","Girls Soccer","No","No","VILLA JOSEPH MARIE","0","MERION MERCY","0"
"2024-09-19","Girls Soccer","No","No","LOWER MORELAND","0","WISSAHICKON","0"
"2024-09-19","Girls Soccer","No","No","SPRINGFIELD TWP.(M)","0","QUAKERTOWN","0"
"2024-09-19","Girls Soccer","No","No","UPPER MORELAND","0","HATBORO-HORSHAM","0"
"2024-09-19","Girls Soccer","No","No","VILLA MARIA ACADEMY","0","GWYNEDD MERCY","0"
"2024-09-19","Girls Soccer","No","No","CONESTOGA","0","UPPER DARBY","0"
"2024-09-19","Girls Soccer","No","No","PENNRIDGE","0","NESHAMINY","0"
"2024-09-19","Girls Soccer","No","No","CB EAST ","0","COUNCIL ROCK SOUTH ","0"
"2024-09-19","Girls Soccer","No","No","CHELTENHAM","0","UPPER DUBLIN","0"
"2024-09-18","Girls Soccer","No","No","KENNETT","0","UNIONVILLE","0"
"2024-09-18","Girls Soccer","No","No","POTTSGROVE","0","SPRING-FORD","0"
"2024-09-18","Girls Soccer","No","No","POPE JOHN PAUL II","0","OWEN J. ROBERTS","0"
"2024-09-17","Girls Soccer","No","No","MaST CHARTER","0","CHRISTIAN ACADEMY","0"
"2024-09-17","Girls Soccer","No","No","PENNCREST","0","CONESTOGA","0"
"2024-09-17","Girls Soccer","No","No","MOUNT ST. JOSEPH","0","VILLA MARIA ACADEMY","0"
"2024-09-17","Girls Soccer","No","No","MERION MERCY","0","Germantown Friends","0"
"2024-09-17","Girls Soccer","No","No","LOWER MORELAND","0","UPPER MORELAND","0"
"2024-09-17","Girls Soccer","No","No","SPRINGFIELD TWP.(M)","0","CHELTENHAM","0"
"2024-09-17","Girls Soccer","No","No","GWYNEDD MERCY","0","VILLA JOSEPH MARIE","0"
"2024-09-17","Girls Soccer","No","No","CB WEST ","0","PENNRIDGE","0"
"2024-09-17","Girls Soccer","No","No","GARNET VALLEY","0","UPPER DARBY","0"
"2024-09-17","Girls Soccer","No","No","NORTH PENN","0","CB EAST ","0"
"2024-09-17","Girls Soccer","No","No","HATBORO-HORSHAM","0","WISSAHICKON","0"
"2024-09-17","Girls Soccer","No","No","PLYMOUTH WHITEMARSH","0","UPPER DUBLIN","0"
"2024-09-16","Girls Soccer","No","No","DELCO CHRISTIAN","0","DOCK MENNONITE","0"
"2024-09-16","Girls Soccer","No","No","UNIONVILLE","0","DOWNINGTOWN WEST ","0"
"2024-09-16","Girls Soccer","No","No","POTTSTOWN","0","POPE JOHN PAUL II","0"
"2024-09-16","Girls Soccer","No","No","POTTSGROVE","0","PHOENIXVILLE","0"
"2024-09-16","Girls Soccer","No","No","SPRING-FORD","0","OWEN J. ROBERTS","0"
"2024-09-14","Girls Soccer","No","No","SPRINGFIELD (DELCO)","0","UNIONVILLE","0"
"2024-09-14","Girls Soccer","No","No","GWYNEDD MERCY","0","NORTH PENN","0"
"2024-09-14","Girls Soccer","No","No","QUAKERTOWN","0","CB EAST ","0"
"2024-09-13","Girls Soccer","No","No","LOWER MORELAND","0","MaST CHARTER","0"
"2024-09-13","Girls Soccer","No","No","PHIL-MONT CHRISTIAN","0","FAITH CHRISTIAN","0"
"2024-09-13","Girls Soccer","No","No","MERION MERCY","0","GWYNEDD MERCY","0"
"2024-09-13","Girls Soccer","No","No","INTERBORO","0","UPPER MORELAND","0"
"2024-09-12","Girls Soccer","No","No","BISHOP SHANAHAN","0","UNIONVILLE","0"
"2024-09-12","Girls Soccer","No","No","VILLA JOSEPH MARIE","0","MOUNT ST. JOSEPH","0"
"2024-09-12","Girls Soccer","No","No","UPPER MERION","0","POTTSGROVE","0"
"2024-09-12","Girls Soccer","No","No","WILLIAM TENNENT","0","LOWER MORELAND","0"
"2024-09-12","Girls Soccer","No","No","PHOENIXVILLE","0","POPE JOHN PAUL II","0"
"2024-09-12","Girls Soccer","No","No","UPPER MORELAND","0","SPRINGFIELD TWP.(M)","0"
"2024-09-12","Girls Soccer","No","No","CONESTOGA","0","GARNET VALLEY","0"
"2024-09-12","Girls Soccer","No","No","PENNRIDGE","0","CB SOUTH","0"
"2024-09-12","Girls Soccer","No","No","SPRING-FORD","0","BOYERTOWN","0"
"2024-09-12","Girls Soccer","No","No","CB EAST ","0","CB WEST ","0"
"2024-09-12","Girls Soccer","No","No","ABINGTON ","0","PLYMOUTH WHITEMARSH","0"
"2024-09-12","Girls Soccer","No","No","UPPER DUBLIN","0","HATBORO-HORSHAM","0"
"2024-09-12","Girls Soccer","No","No","UPPER DARBY","0","HARRITON","0"
"2024-09-12","Girls Soccer","No","No","WISSAHICKON","0","QUAKERTOWN","0"
"2024-09-11","Girls Soccer","No","No","COLLEGIUM CHARTER","0","FAITH CHRISTIAN","0"
"2024-09-11","Girls Soccer","No","No","CALVARY CHRISTIAN","0","DELCO CHRISTIAN","0"
"2024-09-11","Girls Soccer","No","No","RENAISSANCE ACADEMY","0","CHRISTIAN ACADEMY","0"
"2024-09-11","Girls Soccer","No","No","Baldwin High School","0","MERION MERCY","0"
"2024-09-10","Girls Soccer","No","No","LOWER MORELAND","0","NEW HOPE SOLEBURY","0"
"2024-09-10","Girls Soccer","No","No","UNIONVILLE","0","DOWNINGTOWN EAST ","0"
"2024-09-10","Girls Soccer","No","No","POTTSGROVE","0","POTTSTOWN","0"
"2024-09-10","Girls Soccer","No","No","MOUNT ST. JOSEPH","0","MERION MERCY","0"
"2024-09-10","Girls Soccer","No","No","SPRINGFIELD TWP.(M)","0","WILLIAM TENNENT","0"
"2024-09-10","Girls Soccer","No","No","MARPLE NEWTOWN","0","UPPER DARBY","0"
"2024-09-10","Girls Soccer","No","No","UPPER MORELAND","0","CHELTENHAM","0"
"2024-09-10","Girls Soccer","No","No","RIDLEY","0","CONESTOGA","0"
"2024-09-10","Girls Soccer","No","No","NORTH PENN","0","PENNRIDGE","0"
"2024-09-10","Girls Soccer","No","No","PERKIOMEN VALLEY ","0","SPRING-FORD","0"
"2024-09-10","Girls Soccer","No","No","SOUDERTON","0","CB EAST ","0"
"2024-09-10","Girls Soccer","No","No","WISSAHICKON","0","ABINGTON ","0"
"2024-09-10","Girls Soccer","No","No","HATBORO-HORSHAM","0","PLYMOUTH WHITEMARSH","0"
"2024-09-10","Girls Soccer","No","No","QUAKERTOWN","0","UPPER DUBLIN","0"
"2024-09-09","Girls Soccer","No","No","DELCO CHRISTIAN","0","MaST CHARTER","0"
"2024-09-09","Girls Soccer","No","No","CHRISTIAN ACADEMY","0","FAITH CHRISTIAN","0"
"2024-09-09","Girls Soccer","No","No","UPPER DARBY","0","CHICHESTER","0"
"2024-09-09","Girls Soccer","No","No","POPE JOHN PAUL II","0","NORRISTOWN","0"
"2024-09-09","Girls Soccer","No","No","CB SOUTH","0","GWYNEDD MERCY","0"
"2024-09-07","Girls Soccer","No","No","MARPLE NEWTOWN","0","POTTSGROVE","0"
"2024-09-07","Girls Soccer","No","No","CONESTOGA","0","DOWNINGTOWN WEST ","0"
"2024-09-07","Girls Soccer","No","No","SPRING-FORD","0","HARRITON","0"
"2024-09-06","Girls Soccer","No","No","NEW HOPE SOLEBURY","0","UPPER MORELAND","0"
"2024-09-06","Girls Soccer","No","No","CHRISTIAN ACADEMY","0","CALVARY CHRISTIAN","0"
"2024-09-06","Girls Soccer","No","No","Lansdale Catholic High School","0","MOUNT ST. JOSEPH","0"
"2024-09-06","Girls Soccer","No","No","Little Flower Catholic High School for Girls","0","MERION MERCY","0"
"2024-09-06","Girls Soccer","No","No","SPRINGFIELD TWP.(M)","0","LOWER MORELAND","0"
"2024-09-06","Girls Soccer","No","No","PENNRIDGE","0","CB EAST ","0"
"2024-09-06","Girls Soccer","No","No","UPPER DUBLIN","0","ABINGTON ","0"
"2024-09-06","Girls Soccer","No","No","PLYMOUTH WHITEMARSH","0","WISSAHICKON","0"
"2024-09-06","Girls Soccer","No","No","Cardinal O'Hara High School","0","UPPER DARBY","0"
"2024-09-05","Girls Soccer","No","No","FAITH CHRISTIAN","0","DOCK MENNONITE","0"
"2024-09-05","Girls Soccer","No","No","UNIONVILLE","0","WC RUSTIN","0"
"2024-09-05","Girls Soccer","No","No","UPPER DARBY","0","PENNCREST","0"
"2024-09-05","Girls Soccer","No","No","MERION MERCY","0","VILLA MARIA ACADEMY","0"
"2024-09-05","Girls Soccer","No","No","POPE JOHN PAUL II","0","POTTSGROVE","0"
"2024-09-05","Girls Soccer","No","No","CONESTOGA","0","HAVERFORD","0"
"2024-09-05","Girls Soccer","No","No","METHACTON","0","SPRING-FORD","0"
"2024-09-04","Girls Soccer","No","No","NEW HOPE SOLEBURY","0","SPRINGFIELD TWP.(M)","0"
"2024-09-04","Girls Soccer","No","No","COLLEGIUM CHARTER","0","CHRISTIAN ACADEMY","0"
"2024-09-04","Girls Soccer","No","No","MOUNT ST. JOSEPH","0","GWYNEDD MERCY","0"
"2024-09-04","Girls Soccer","No","No","CHELTENHAM","0","LOWER MORELAND","0"
"2024-09-04","Girls Soccer","No","No","WILLIAM TENNENT","0","UPPER MORELAND","0"
"2024-09-04","Girls Soccer","No","No","PENNRIDGE","0","SOUDERTON","0"
"2024-09-04","Girls Soccer","No","No","CB EAST ","0","CB SOUTH","0"
"2024-09-04","Girls Soccer","No","No","PLYMOUTH WHITEMARSH","0","QUAKERTOWN","0"
"2024-09-04","Girls Soccer","No","No","UPPER DUBLIN","0","WISSAHICKON","0"
"2024-09-03","Girls Soccer","No","No","MaST CHARTER","0","UPPER MORELAND","0"
"2024-09-03","Girls Soccer","No","No","FAITH CHRISTIAN","0","DELCO CHRISTIAN","0"
"2024-09-03","Girls Soccer","No","No","Hempfield High School","0","UNIONVILLE","0"
"2024-09-03","Girls Soccer","No","No","NORRISTOWN","0","POTTSGROVE","0"
"2024-09-03","Girls Soccer","No","No","UPPER MERION","0","POPE JOHN PAUL II","0"
"2024-09-03","Girls Soccer","No","No","Conwell-Egan Catholic HS","0","GWYNEDD MERCY","0"
"2024-09-03","Girls Soccer","No","No","STRATH HAVEN ","0","CONESTOGA","0"
"2024-09-03","Girls Soccer","No","No","SPRING-FORD","0","UPPER PERKIOMEN","0"
"2024-09-03","Girls Soccer","No","No","Wilson High School (D3)","0","PENNRIDGE","0"
"2024-09-03","Girls Soccer","No","No","SPRINGFIELD (DELCO)","0","UPPER DARBY","0"
"2024-08-30","Girls Soccer","No","No","FAITH CHRISTIAN","0","Conwell-Egan Catholic HS","0"
"2024-08-30","Girls Soccer","No","No","CALVARY CHRISTIAN","0","LOWER MORELAND","0"
"2024-08-30","Girls Soccer","No","No","ACADEMY PARK ","0","UPPER DARBY","0"
"2024-08-30","Girls Soccer","No","No","SOUDERTON","0","POTTSGROVE","0"
"2024-08-30","Girls Soccer","No","No","WISSAHICKON","0","METHACTON","0"
"2024-08-29","Girls Soccer","No","No","POPE JOHN PAUL II","0","MOUNT ST. JOSEPH","0"
"2024-08-29","Girls Soccer","No","No","GWYNEDD MERCY","0","UPPER DUBLIN","0"
"2024-08-29","Girls Soccer","No","No","GREAT VALLEY","0","CONESTOGA","0"
"2024-08-29","Girls Soccer","No","No","PENNRIDGE","0","COUNCIL ROCK NORTH ","0"
"2024-08-29","Girls Soccer","No","No","CB EAST ","0","ABINGTON ","0"
"2024-08-29","Girls Soccer","No","No","PLYMOUTH WHITEMARSH","0","CHELTENHAM","0"
"2024-08-28","Girls Soccer","No","No","DELCO CHRISTIAN","0","RENAISSANCE ACADEMY","0"
"2024-08-28","Girls Soccer","No","No","UNIONVILLE","0","STRATH HAVEN ","0"
"2024-08-28","Girls Soccer","No","No","CHICHESTER","0","MERION MERCY","0"
"2024-08-28","Girls Soccer","No","No","SUN VALLEY ","0","UPPER DARBY","0"
"2024-08-28","Girls Soccer","No","No","SPRINGFIELD TWP.(M)","0","WISSAHICKON","0"
"2024-08-28","Girls Soccer","No","No","UPPER MORELAND","0","UPPER MERION","0"
"2024-08-28","Girls Soccer","No","No","NORTH PENN","0","SPRING-FORD","0"
"2024-08-27","Girls Soccer","No","No","MOUNT ST. JOSEPH","0","INTERBORO","0"
"2024-08-27","Girls Soccer","No","No","POTTSGROVE","0","Oley Valley High School","0"
"2024-08-27","Girls Soccer","No","No","POPE JOHN PAUL II","0","BISHOP SHANAHAN","0"
"2024-08-27","Girls Soccer","No","No","SPRINGFIELD TWP.(M)","0","Saint Hubert Catholic High School","0"
"2024-08-27","Girls Soccer","No","No","PENNSBURY","0","GWYNEDD MERCY","0"
"2024-08-27","Girls Soccer","No","No","CONESTOGA","0","DOWNINGTOWN EAST ","0"
"2024-08-26","Girls Soccer","No","No","COLLEGIUM CHARTER","0","UPPER DARBY","0"
"2024-08-26","Girls Soccer","No","No","DOCK MENNONITE","0","DELCO CHRISTIAN","0"
"2024-08-26","Girls Soccer","No","No","FAITH CHRISTIAN","0","CALVARY CHRISTIAN","0"
"2024-08-26","Girls Soccer","No","No","Conwell-Egan Catholic HS","0","MOUNT ST. JOSEPH","0"
"2024-08-26","Girls Soccer","No","No","STRATH HAVEN ","0","UPPER DUBLIN","0"
"2024-08-26","Girls Soccer","No","No","OWEN J. ROBERTS","0","PENNRIDGE","0"
"2024-08-26","Girls Soccer","No","No","Archbishop Ryan High School","0","CB EAST ","0"
"2024-08-26","Girls Soccer","No","No","WISSAHICKON","0","WILLIAM TENNENT","0"
"2024-08-24","Girls Soccer","No","No","UNIONVILLE","0","GARNET VALLEY","0"
