"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-19","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","0","NAZARETH ACADEMY","1"
"2019-10-17","Girls Soccer","Yes","No","NAZARETH ACADEMY","3","GARNET VALLEY","1"
"2019-10-15","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","0","NAZARETH ACADEMY","2"
"2019-10-10","Girls Soccer","Yes","No","NAZARETH ACADEMY","4","MOUNT ST. JOSEPH","1"
"2019-10-08","Girls Soccer","Yes","No","NAZARETH ACADEMY","3","ST. BASIL ","0"
"2019-10-05","Girls Soccer","Yes","No","NAZARETH ACADEMY","6","Saint Hubert Catholic High School","0"
"2019-10-01","Girls Soccer","Yes","No","NAZARETH ACADEMY","0","PENNRIDGE","1"
"2019-09-28","Girls Soccer","Yes","No","NAZARETH ACADEMY","4","Archbishop Wood High School","0"
"2019-09-26","Girls Soccer","Yes","No","GWYNEDD MERCY","0","NAZARETH ACADEMY","2"
"2019-09-23","Girls Soccer","Yes","No","NAZARETH ACADEMY","2","MERION MERCY","0"
"2019-09-21","Girls Soccer","Yes","No","NAZARETH ACADEMY","3","WILLIAM TENNENT","2"
"2019-09-19","Girls Soccer","Yes","No","NAZARETH ACADEMY","0","VILLA MARIA ACADEMY","1"
"2019-09-17","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","1","NAZARETH ACADEMY","4"
"2019-09-14","Girls Soccer","Yes","No","ST. BASIL ","1","NAZARETH ACADEMY","4"
"2019-09-13","Girls Soccer","Yes","No","NAZARETH ACADEMY","0","VILLA JOSEPH MARIE","1"
"2019-09-07","Girls Soccer","Yes","No","Archbishop Ryan High School","2","NAZARETH ACADEMY","2"
"2019-09-05","Girls Soccer","Yes","No","NAZARETH ACADEMY","2","GWYNEDD MERCY","1"
"2019-09-03","Girls Soccer","Yes","No","MERION MERCY","0","NAZARETH ACADEMY","8"
