"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-12","Girls Soccer","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","8"
"2023-10-10","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","1","OWEN J. ROBERTS","3"
"2023-10-07","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","2","OWEN J. ROBERTS","4"
"2023-10-04","Girls Soccer","Yes","No","OWEN J. ROBERTS","3","METHACTON","2"
"2023-10-02","Girls Soccer","Yes","No","SPRING-FORD","0","OWEN J. ROBERTS","1"
"2023-09-29","Girls Soccer","Yes","No","METHACTON","1","OWEN J. ROBERTS","0"
"2023-09-27","Girls Soccer","Yes","No","POPE JOHN PAUL II","3","OWEN J. ROBERTS","1"
"2023-09-21","Girls Soccer","Yes","No","OWEN J. ROBERTS","2","BOYERTOWN","1"
"2023-09-20","Girls Soccer","Yes","No","OWEN J. ROBERTS","10","NORRISTOWN","1"
"2023-09-18","Girls Soccer","Yes","No","PHOENIXVILLE","0","OWEN J. ROBERTS","1"
"2023-09-16","Girls Soccer","Yes","No","OWEN J. ROBERTS","9","POTTSTOWN","1"
"2023-09-15","Girls Soccer","Yes","No","OWEN J. ROBERTS","3","PERKIOMEN VALLEY ","0"
"2023-09-11","Girls Soccer","Yes","No","OWEN J. ROBERTS","3","GREAT VALLEY","1"
"2023-09-06","Girls Soccer","Yes","No","OWEN J. ROBERTS","0","SPRING-FORD","2"
"2023-09-02","Girls Soccer","Yes","No","BOYERTOWN","0","OWEN J. ROBERTS","3"
"2023-08-30","Girls Soccer","Yes","No","OWEN J. ROBERTS","0","DOWNINGTOWN WEST ","4"
"2023-08-28","Girls Soccer","Yes","No","PENNRIDGE","4","OWEN J. ROBERTS","0"
"2023-08-26","Girls Soccer","Yes","No","OWEN J. ROBERTS","2","DOWNINGTOWN EAST ","3"
