"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Girls Soccer","Yes","No","QUAKERTOWN","6","CHELTENHAM","0"
"2021-10-21","Girls Soccer","Yes","No","QUAKERTOWN","1","ABINGTON ","2"
"2021-10-19","Girls Soccer","Yes","No","HATBORO-HORSHAM","1","QUAKERTOWN","2"
"2021-10-15","Girls Soccer","Yes","No","WISSAHICKON","1","QUAKERTOWN","0"
"2021-10-13","Girls Soccer","Yes","No","QUAKERTOWN","4","UPPER DUBLIN","2"
"2021-10-12","Girls Soccer","Yes","No","QUAKERTOWN","3","Archbishop Carroll High School","0"
"2021-10-11","Girls Soccer","Yes","No","QUAKERTOWN","2","PLYMOUTH WHITEMARSH","0"
"2021-10-06","Girls Soccer","Yes","No","LOWER MORELAND","1","QUAKERTOWN","0"
"2021-10-04","Girls Soccer","Yes","No","QUAKERTOWN","2","UPPER MORELAND","1"
"2021-09-30","Girls Soccer","Yes","No","WILLIAM TENNENT","0","QUAKERTOWN","1"
"2021-09-28","Girls Soccer","Yes","No","QUAKERTOWN","3","SPRINGFIELD TWP.(M)","1"
"2021-09-27","Girls Soccer","Yes","No","QUAKERTOWN","0","WISSAHICKON","2"
"2021-09-24","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","1","QUAKERTOWN","4"
"2021-09-22","Girls Soccer","Yes","No","ABINGTON ","5","QUAKERTOWN","0"
"2021-09-20","Girls Soccer","Yes","No","QUAKERTOWN","1","HATBORO-HORSHAM","1"
"2021-09-13","Girls Soccer","Yes","No","QUAKERTOWN","0","UPPER DUBLIN","0"
"2021-09-11","Girls Soccer","Yes","No","PENNRIDGE","5","QUAKERTOWN","0"
"2021-09-09","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","QUAKERTOWN","2"
