"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-20","Girls Soccer","Yes","No","BENSALEM","0","CB WEST ","4"
"2018-10-18","Girls Soccer","Yes","No","RIDLEY","1","BENSALEM","0"
"2018-10-17","Girls Soccer","Yes","No","BENSALEM","1","COUNCIL ROCK NORTH ","0"
"2018-10-12","Girls Soccer","Yes","No","BENSALEM","1","COUNCIL ROCK SOUTH ","2"
"2018-10-11","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","BENSALEM","4"
"2018-10-09","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","BENSALEM","0"
"2018-10-08","Girls Soccer","Yes","No","CB EAST ","1","BENSALEM","0"
"2018-10-05","Girls Soccer","Yes","No","BENSALEM","1","Archbishop Ryan High School","1"
"2018-10-04","Girls Soccer","Yes","No","PENNSBURY","1","BENSALEM","1"
"2018-10-02","Girls Soccer","Yes","No","WILLIAM TENNENT","1","BENSALEM","2"
"2018-10-01","Girls Soccer","Yes","No","BENSALEM","6","HARRY S. TRUMAN","1"
"2018-09-27","Girls Soccer","Yes","No","BENSALEM","0","NESHAMINY","1"
"2018-09-21","Girls Soccer","Yes","No","BENSALEM","4","DOCK MENNONITE","0"
"2018-09-20","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","0","BENSALEM","2"
"2018-09-12","Girls Soccer","Yes","No","PENNSBURY","3","BENSALEM","0"
"2018-09-07","Girls Soccer","Yes","No","BENSALEM","1","WILLIAM TENNENT","5"
"2018-09-05","Girls Soccer","Yes","No","NESHAMINY","0","BENSALEM","1"
"2018-08-31","Girls Soccer","Yes","No","CB SOUTH","1","BENSALEM","0"
