"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-20","Girls Soccer","Yes","No","WC RUSTIN","2","COATESVILLE","0"
"2023-10-18","Girls Soccer","Yes","No","OXFORD","0","WC RUSTIN","7"
"2023-10-16","Girls Soccer","Yes","No","WC RUSTIN","1","AVON GROVE","3"
"2023-10-12","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","1","WC RUSTIN","2"
"2023-10-10","Girls Soccer","Yes","No","WC RUSTIN","1","RADNOR","0"
"2023-10-07","Girls Soccer","Yes","No","NESHAMINY","4","WC RUSTIN","3"
"2023-10-04","Girls Soccer","Yes","No","WC RUSTIN","0","WC HENDERSON","0"
"2023-10-02","Girls Soccer","Yes","No","WC RUSTIN","3","WC EAST ","0"
"2023-09-30","Girls Soccer","Yes","No","WC RUSTIN","0","Wilson High School (D3)","1"
"2023-09-28","Girls Soccer","Yes","No","KENNETT","0","WC RUSTIN","2"
"2023-09-26","Girls Soccer","Yes","No","GREAT VALLEY","0","WC RUSTIN","3"
"2023-09-20","Girls Soccer","Yes","No","SUN VALLEY ","0","WC RUSTIN","6"
"2023-09-18","Girls Soccer","Yes","No","WC RUSTIN","1","DOWNINGTOWN EAST ","2"
"2023-09-13","Girls Soccer","Yes","No","UNIONVILLE","0","WC RUSTIN","3"
"2023-09-11","Girls Soccer","Yes","No","WC RUSTIN","4","BISHOP SHANAHAN","2"
"2023-09-09","Girls Soccer","Yes","No","HARRITON","3","WC RUSTIN","4"
"2023-08-26","Girls Soccer","Yes","No","MARPLE NEWTOWN","0","WC RUSTIN","2"
"2023-08-25","Girls Soccer","Yes","No","WC RUSTIN","4","VILLA MARIA ACADEMY","1"
