"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Girls Soccer","Yes","No","WC RUSTIN","5","DOWNINGTOWN WEST ","0"
"2018-10-11","Girls Soccer","Yes","No","WC HENDERSON","1","WC RUSTIN","2"
"2018-10-09","Girls Soccer","Yes","No","WC EAST ","2","WC RUSTIN","1"
"2018-10-03","Girls Soccer","Yes","No","WC RUSTIN","2","KENNETT","1"
"2018-10-01","Girls Soccer","Yes","No","WC RUSTIN","2","GREAT VALLEY","0"
"2018-09-26","Girls Soccer","Yes","No","WC RUSTIN","1","SUN VALLEY ","1"
"2018-09-24","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","3","WC RUSTIN","1"
"2018-09-22","Girls Soccer","Yes","No","SPRING-FORD","4","WC RUSTIN","2"
"2018-09-20","Girls Soccer","Yes","No","WC RUSTIN","1","UNIONVILLE","5"
"2018-09-17","Girls Soccer","Yes","No","BISHOP SHANAHAN","5","WC RUSTIN","2"
"2018-09-15","Girls Soccer","Yes","No","AVON GROVE","0","WC RUSTIN","0"
"2018-09-13","Girls Soccer","Yes","No","COATESVILLE","0","WC RUSTIN","5"
"2018-09-11","Girls Soccer","Yes","No","WC RUSTIN","6","OXFORD","2"
"2018-09-08","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","1","WC RUSTIN","2"
"2018-09-04","Girls Soccer","Yes","No","WC RUSTIN","3","CONESTOGA","2"
"2018-09-01","Girls Soccer","Yes","No","GARNET VALLEY","3","WC RUSTIN","1"
"2018-08-31","Girls Soccer","Yes","No","NESHAMINY","4","WC RUSTIN","0"
