"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","3","WC RUSTIN","0"
"2019-10-14","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","1","WC RUSTIN","0"
"2019-10-10","Girls Soccer","Yes","No","WC RUSTIN","0","WC HENDERSON","3"
"2019-10-07","Girls Soccer","Yes","No","WC RUSTIN","4","WC EAST ","2"
"2019-10-03","Girls Soccer","Yes","No","KENNETT","1","WC RUSTIN","3"
"2019-10-01","Girls Soccer","Yes","No","GREAT VALLEY","4","WC RUSTIN","1"
"2019-09-28","Girls Soccer","Yes","No","CONESTOGA","5","WC RUSTIN","1"
"2019-09-25","Girls Soccer","Yes","No","SUN VALLEY ","2","WC RUSTIN","5"
"2019-09-23","Girls Soccer","Yes","No","WC RUSTIN","3","DOWNINGTOWN EAST ","6"
"2019-09-21","Girls Soccer","Yes","No","HARRITON","0","WC RUSTIN","6"
"2019-09-18","Girls Soccer","Yes","No","UNIONVILLE","4","WC RUSTIN","1"
"2019-09-16","Girls Soccer","Yes","No","WC RUSTIN","1","BISHOP SHANAHAN","0"
"2019-09-11","Girls Soccer","Yes","No","WC RUSTIN","3","COATESVILLE","0"
"2019-09-09","Girls Soccer","Yes","No","OXFORD","0","WC RUSTIN","4"
"2019-09-05","Girls Soccer","Yes","No","WC RUSTIN","1","AVON GROVE","0"
"2019-09-03","Girls Soccer","Yes","No","WC RUSTIN","0","SPRING-FORD","1"
"2019-08-31","Girls Soccer","Yes","No","WC RUSTIN","1","NESHAMINY","2"
"2019-08-30","Girls Soccer","Yes","No","WC RUSTIN","0","GARNET VALLEY","1"
