"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-23","Girls Soccer","Yes","No","SPRING-FORD","1","DOWNINGTOWN EAST ","2"
"2021-10-23","Girls Soccer","Yes","No","NAZARETH ACADEMY","1","WILLIAM TENNENT","0"
"2021-10-23","Girls Soccer","Yes","No","Germantown Academy","3","VILLA MARIA ACADEMY","2"
"2021-10-23","Girls Soccer","Yes","No","LOWER MERION ","0","WC HENDERSON","1"
"2021-10-23","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","1","HAVERFORD","3"
"2021-10-22","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","VILLA JOSEPH MARIE","4"
"2021-10-22","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","HATBORO-HORSHAM","0"
"2021-10-22","Girls Soccer","Yes","No","FAITH CHRISTIAN","1","DOCK MENNONITE","4"
"2021-10-22","Girls Soccer","Yes","No","HAVERFORD","1","CONESTOGA","2"
"2021-10-22","Girls Soccer","Yes","No","UNIONVILLE","6","PENNCREST","1"
"2021-10-22","Girls Soccer","Yes","No","CB WEST ","2","SOUDERTON","1"
"2021-10-22","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","2","BENSALEM","0"
"2021-10-22","Girls Soccer","Yes","No","QUAKERTOWN","6","CHELTENHAM","0"
"2021-10-22","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","Cardinal O'Hara High School","4"
"2021-10-22","Girls Soccer","Yes","No","MERION MERCY","2","MARPLE NEWTOWN","3"
"2021-10-22","Girls Soccer","Yes","No","SUN VALLEY ","3","CHICHESTER","0"
"2021-10-22","Girls Soccer","Yes","No","RADNOR","3","MOUNT ST. JOSEPH","0"
"2021-10-21","Girls Soccer","Yes","No","QUAKERTOWN","1","ABINGTON ","2"
"2021-10-21","Girls Soccer","Yes","No","CB SOUTH","1","PENNRIDGE","4"
"2021-10-21","Girls Soccer","Yes","No","HARRY S. TRUMAN","1","COUNCIL ROCK SOUTH ","5"
"2021-10-21","Girls Soccer","Yes","No","CONESTOGA","4","VILLA MARIA ACADEMY","0"
"2021-10-21","Girls Soccer","Yes","No","UPPER DUBLIN","3","HATBORO-HORSHAM","2"
"2021-10-21","Girls Soccer","Yes","No","BENSALEM","1","NESHAMINY","5"
"2021-10-21","Girls Soccer","Yes","No","LOWER MORELAND","1","WILLIAM TENNENT","0"
"2021-10-21","Girls Soccer","Yes","No","PENNSBURY","1","COUNCIL ROCK NORTH ","2"
"2021-10-21","Girls Soccer","Yes","No","RADNOR","1","STRATH HAVEN ","0"
"2021-10-21","Girls Soccer","Yes","No","CALVARY CHRISTIAN","7","CHRISTIAN ACADEMY","0"
"2021-10-21","Girls Soccer","Yes","No","CB EAST ","3","NORTH PENN","0"
"2021-10-21","Girls Soccer","Yes","No","WISSAHICKON","5","PLYMOUTH WHITEMARSH","1"
"2021-10-21","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","UPPER MORELAND","1"
"2021-10-21","Girls Soccer","Yes","No","HARRITON","0","PERKIOMEN VALLEY ","1"
"2021-10-21","Girls Soccer","Yes","No","OXFORD","6","CHICHESTER","0"
"2021-10-21","Girls Soccer","Yes","No","GARNET VALLEY","3","NAZARETH ACADEMY","0"
"2021-10-21","Girls Soccer","Yes","No","CHELTENHAM","2","SPRINGFIELD TWP.(M)","1"
"2021-10-21","Girls Soccer","Yes","No","COATESVILLE","1","MARPLE NEWTOWN","2"
"2021-10-21","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","5","INTERBORO","0"
"2021-10-20","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","5","SUN VALLEY ","0"
"2021-10-20","Girls Soccer","Yes","No","WC RUSTIN","2","AVON GROVE","1"
"2021-10-20","Girls Soccer","Yes","No","GREAT VALLEY","1","UNIONVILLE","1"
"2021-10-20","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","FAITH CHRISTIAN","2"
"2021-10-20","Girls Soccer","Yes","No","Octorara HS","2","STRATH HAVEN ","1"
"2021-10-20","Girls Soccer","Yes","No","COATESVILLE","0","WC EAST ","3"
"2021-10-20","Girls Soccer","Yes","No","WC HENDERSON","7","OXFORD","0"
"2021-10-20","Girls Soccer","Yes","No","DELCO CHRISTIAN","2","MaST CHARTER","2"
"2021-10-20","Girls Soccer","Yes","No","MERION MERCY","1","Academy of Notre Dame","5"
"2021-10-20","Girls Soccer","Yes","No","BISHOP SHANAHAN","1","KENNETT","0"
"2021-10-20","Girls Soccer","Yes","No","LOWER MERION ","3","MOUNT ST. JOSEPH","0"
"2021-10-20","Girls Soccer","Yes","No","PENN WOOD","0","HARRITON","6"
"2021-10-20","Girls Soccer","Yes","No","PENNCREST","6","UPPER DARBY","0"
"2021-10-19","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","ABINGTON ","4"
"2021-10-19","Girls Soccer","Yes","No","SOUDERTON","0","PENNRIDGE","8"
"2021-10-19","Girls Soccer","Yes","No","NAZARETH ACADEMY","1","VILLA JOSEPH MARIE","2"
"2021-10-19","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","BENSALEM","1"
"2021-10-19","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","DOCK MENNONITE","8"
"2021-10-19","Girls Soccer","Yes","No","CONESTOGA","1","HARRITON","2"
"2021-10-19","Girls Soccer","Yes","No","HATBORO-HORSHAM","1","QUAKERTOWN","2"
"2021-10-19","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","0","NESHAMINY","2"
"2021-10-19","Girls Soccer","Yes","No","UPPER MORELAND","1","WILLIAM TENNENT","1"
"2021-10-19","Girls Soccer","Yes","No","PENNSBURY","3","HARRY S. TRUMAN","2"
"2021-10-19","Girls Soccer","Yes","No","CB EAST ","0","CB WEST ","1"
"2021-10-19","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","1","VILLA MARIA ACADEMY","0"
"2021-10-19","Girls Soccer","Yes","No","MARPLE NEWTOWN","1","STRATH HAVEN ","2"
"2021-10-19","Girls Soccer","Yes","No","UPPER MERION","6","CHICHESTER","0"
"2021-10-19","Girls Soccer","Yes","No","CHELTENHAM","1","NEW HOPE SOLEBURY","0"
"2021-10-19","Girls Soccer","Yes","No","NORTH PENN","1","CB SOUTH","0"
"2021-10-19","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","LOWER MORELAND","1"
"2021-10-19","Girls Soccer","Yes","No","HAVERFORD","1","GARNET VALLEY","0"
"2021-10-19","Girls Soccer","Yes","No","LOWER MERION ","7","UPPER DARBY","0"
"2021-10-19","Girls Soccer","Yes","No","PENNCREST","2","SPRINGFIELD (DELCO)","3"
"2021-10-19","Girls Soccer","Yes","No","RADNOR","1","RIDLEY","0"
"2021-10-18","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","3","PERKIOMEN VALLEY ","0"
"2021-10-18","Girls Soccer","Yes","No","CB EAST ","3","VILLA JOSEPH MARIE","2"
"2021-10-18","Girls Soccer","Yes","No","AVON GROVE","1","WC HENDERSON","0"
"2021-10-18","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","DOCK MENNONITE","5"
"2021-10-18","Girls Soccer","Yes","No","UNIONVILLE","4","SUN VALLEY ","0"
"2021-10-18","Girls Soccer","Yes","No","GREAT VALLEY","3","BISHOP SHANAHAN","1"
"2021-10-18","Girls Soccer","Yes","No","FAITH CHRISTIAN","12","CHRISTIAN ACADEMY","0"
"2021-10-18","Girls Soccer","Yes","No","GWYNEDD MERCY","2","Lansdale Catholic High School","2"
"2021-10-18","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","2","WC RUSTIN","3"
"2021-10-18","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","CALVARY CHRISTIAN","2"
"2021-10-18","Girls Soccer","Yes","No","UPPER DUBLIN","3","WISSAHICKON","2"
"2021-10-18","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","4","MaST CHARTER","0"
"2021-10-18","Girls Soccer","Yes","No","UPPER MORELAND","2","INTERBORO","0"
"2021-10-18","Girls Soccer","Yes","No","OXFORD","0","WC EAST ","1"
"2021-10-18","Girls Soccer","Yes","No","NORRISTOWN","2","UPPER MERION","6"
"2021-10-18","Girls Soccer","Yes","No","KENNETT","1","COATESVILLE","0"
"2021-10-18","Girls Soccer","Yes","No","ACADEMY PARK ","0","UPPER DARBY","7"
"2021-10-16","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","3","BOYERTOWN","1"
"2021-10-16","Girls Soccer","Yes","No","UNIONVILLE","2","CONESTOGA","2"
"2021-10-16","Girls Soccer","Yes","No","NESHAMINY","3","NAZARETH ACADEMY","0"
"2021-10-16","Girls Soccer","Yes","No","GREAT VALLEY","1","NORTH PENN","0"
"2021-10-16","Girls Soccer","Yes","No","PENNSBURY","2","BENSALEM","1"
"2021-10-16","Girls Soccer","Yes","No","FAITH CHRISTIAN","4","RIDLEY","3"
"2021-10-16","Girls Soccer","Yes","No","WC RUSTIN","3","MOUNT ST. JOSEPH","0"
"2021-10-16","Girls Soccer","Yes","No","STRATH HAVEN ","5","SUN VALLEY ","0"
"2021-10-16","Girls Soccer","Yes","No","METHACTON","9","NORRISTOWN","0"
"2021-10-16","Girls Soccer","Yes","No","PENNCREST","0","WC EAST ","2"
"2021-10-16","Girls Soccer","Yes","No","PENN WOOD","0","Cardinal O'Hara High School","8"
"2021-10-16","Girls Soccer","Yes","No","Cardinal O'Hara High School","5","INTERBORO","0"
"2021-10-16","Girls Soccer","Yes","No","Conwell-Egan Catholic HS","6","HARRY S. TRUMAN","2"
"2021-10-16","Girls Soccer","Yes","No","Msgr Bonner & Abp Prendergast HS","0","UPPER DARBY","4"
"2021-10-15","Girls Soccer","Yes","No","ABINGTON ","1","HATBORO-HORSHAM","2"
"2021-10-15","Girls Soccer","Yes","No","PENNRIDGE","0","CB WEST ","1"
"2021-10-15","Girls Soccer","Yes","No","OWEN J. ROBERTS","3","BOYERTOWN","0"
"2021-10-15","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","PENNSBURY","2"
"2021-10-15","Girls Soccer","Yes","No","HARRY S. TRUMAN","1","NESHAMINY","8"
"2021-10-15","Girls Soccer","Yes","No","WILLIAM TENNENT","2","NEW HOPE SOLEBURY","1"
"2021-10-15","Girls Soccer","Yes","No","RADNOR","2","GWYNEDD MERCY","0"
"2021-10-15","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","9","POTTSTOWN","0"
"2021-10-15","Girls Soccer","Yes","No","POPE JOHN PAUL II","3","Lansdale Catholic High School","2"
"2021-10-15","Girls Soccer","Yes","No","BENSALEM","0","COUNCIL ROCK NORTH ","2"
"2021-10-15","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","METHACTON","1"
"2021-10-15","Girls Soccer","Yes","No","CB SOUTH","0","CB EAST ","1"
"2021-10-15","Girls Soccer","Yes","No","WISSAHICKON","1","QUAKERTOWN","0"
"2021-10-15","Girls Soccer","Yes","No","CHICHESTER","0","PHOENIXVILLE","5"
"2021-10-15","Girls Soccer","Yes","No","NORTH PENN","3","SOUDERTON","1"
"2021-10-15","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","UPPER DUBLIN","7"
"2021-10-15","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","UPPER MORELAND","3"
"2021-10-15","Girls Soccer","Yes","No","LOWER MORELAND","3","CHELTENHAM","1"
"2021-10-15","Girls Soccer","Yes","No","MERION MERCY","2","NAZARETH ACADEMY","1"
"2021-10-15","Girls Soccer","Yes","No","OXFORD","0","Elkton (MD)","2"
"2021-10-15","Girls Soccer","Yes","No","COVENTRY CHRISTIAN","0","CHRISTIAN ACADEMY","1"
"2021-10-15","Girls Soccer","Yes","No","AIM Academy","1","PHIL-MONT CHRISTIAN","5"
"2021-10-14","Girls Soccer","Yes","No","UNIONVILLE","0","DOWNINGTOWN EAST ","2"
"2021-10-14","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","2","MOUNT ST. JOSEPH","1"
"2021-10-14","Girls Soccer","Yes","No","SPRING-FORD","0","OWEN J. ROBERTS","2"
"2021-10-14","Girls Soccer","Yes","No","WC EAST ","0","AVON GROVE","1"
"2021-10-14","Girls Soccer","Yes","No","DOCK MENNONITE","2","FAITH CHRISTIAN","4"
"2021-10-14","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","0","CONESTOGA","0"
"2021-10-14","Girls Soccer","Yes","No","COATESVILLE","0","GREAT VALLEY","8"
"2021-10-14","Girls Soccer","Yes","No","WC RUSTIN","2","VILLA MARIA ACADEMY","0"
"2021-10-14","Girls Soccer","Yes","No","POTTSGROVE","2","POPE JOHN PAUL II","0"
"2021-10-14","Girls Soccer","Yes","No","STRATH HAVEN ","1","RIDLEY","4"
"2021-10-14","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","2","CALVARY CHRISTIAN","3"
"2021-10-14","Girls Soccer","Yes","No","WC HENDERSON","1","DOWNINGTOWN WEST ","1"
"2021-10-14","Girls Soccer","Yes","No","PHOENIXVILLE","4","POTTSTOWN","0"
"2021-10-14","Girls Soccer","Yes","No","NORRISTOWN","0","BOYERTOWN","9"
"2021-10-14","Girls Soccer","Yes","No","UPPER PERKIOMEN","6","UPPER MERION","0"
"2021-10-14","Girls Soccer","Yes","No","BISHOP SHANAHAN","4","SUN VALLEY ","0"
"2021-10-14","Girls Soccer","Yes","No","KENNETT","1","OXFORD","2"
"2021-10-14","Girls Soccer","Yes","No","PENN WOOD","3","ACADEMY PARK ","2"
"2021-10-14","Girls Soccer","Yes","No","CHICHESTER","0","INTERBORO","2"
"2021-10-14","Girls Soccer","Yes","No","GARNET VALLEY","2","PENNCREST","0"
"2021-10-14","Girls Soccer","Yes","No","HARRITON","3","MARPLE NEWTOWN","1"
"2021-10-14","Girls Soccer","Yes","No","HAVERFORD","0","LOWER MERION ","5"
"2021-10-14","Girls Soccer","Yes","No","UPPER DARBY","0","RADNOR","7"
"2021-10-13","Girls Soccer","Yes","No","ABINGTON ","2","WISSAHICKON","3"
"2021-10-13","Girls Soccer","Yes","No","PENNRIDGE","2","NORTH PENN","0"
"2021-10-13","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","4","COUNCIL ROCK SOUTH ","0"
"2021-10-13","Girls Soccer","Yes","No","HATBORO-HORSHAM","4","PLYMOUTH WHITEMARSH","0"
"2021-10-13","Girls Soccer","Yes","No","NESHAMINY","3","PENNSBURY","2"
"2021-10-13","Girls Soccer","Yes","No","WILLIAM TENNENT","2","SPRINGFIELD TWP.(M)","1"
"2021-10-13","Girls Soccer","Yes","No","CB WEST ","4","CB SOUTH","0"
"2021-10-13","Girls Soccer","Yes","No","METHACTON","0","PERKIOMEN VALLEY ","1"
"2021-10-13","Girls Soccer","Yes","No","SOUDERTON","1","CB EAST ","5"
"2021-10-13","Girls Soccer","Yes","No","QUAKERTOWN","4","UPPER DUBLIN","2"
"2021-10-13","Girls Soccer","Yes","No","UPPER MORELAND","2","CHELTENHAM","0"
"2021-10-13","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","LOWER MORELAND","1"
"2021-10-13","Girls Soccer","Yes","No","BENSALEM","7","HARRY S. TRUMAN","0"
"2021-10-13","Girls Soccer","Yes","No","MaST CHARTER","7","CHRISTIAN ACADEMY","0"
"2021-10-12","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","2","BISHOP SHANAHAN","0"
"2021-10-12","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","0","Archbishop Wood High School","1"
"2021-10-12","Girls Soccer","Yes","No","OWEN J. ROBERTS","10","NORRISTOWN","1"
"2021-10-12","Girls Soccer","Yes","No","METHACTON","1","SPRING-FORD","0"
"2021-10-12","Girls Soccer","Yes","No","AVON GROVE","3","KENNETT","0"
"2021-10-12","Girls Soccer","Yes","No","DELCO CHRISTIAN","1","DOCK MENNONITE","4"
"2021-10-12","Girls Soccer","Yes","No","CONESTOGA","1","LOWER MERION ","2"
"2021-10-12","Girls Soccer","Yes","No","OXFORD","0","GREAT VALLEY","8"
"2021-10-12","Girls Soccer","Yes","No","MERION MERCY","0","GWYNEDD MERCY","4"
"2021-10-12","Girls Soccer","Yes","No","WC RUSTIN","2","WC HENDERSON","0"
"2021-10-12","Girls Soccer","Yes","No","The Baldwin School ","5","VILLA MARIA ACADEMY","7"
"2021-10-12","Girls Soccer","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","7"
"2021-10-12","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","3","STRATH HAVEN ","0"
"2021-10-12","Girls Soccer","Yes","No","WC EAST ","1","DOWNINGTOWN WEST ","0"
"2021-10-12","Girls Soccer","Yes","No","QUAKERTOWN","3","Archbishop Carroll High School","0"
"2021-10-12","Girls Soccer","Yes","No","UPPER MERION","2","PHOENIXVILLE","2"
"2021-10-12","Girls Soccer","Yes","No","BOYERTOWN","4","PERKIOMEN VALLEY ","2"
"2021-10-12","Girls Soccer","Yes","No","POTTSGROVE","0","UPPER PERKIOMEN","1"
"2021-10-12","Girls Soccer","Yes","No","SUN VALLEY ","0","COATESVILLE","2"
"2021-10-12","Girls Soccer","Yes","No","NAZARETH ACADEMY","2","Saint Hubert Catholic High School","2"
"2021-10-12","Girls Soccer","Yes","No","COVENTRY CHRISTIAN","0","PHIL-MONT CHRISTIAN","5"
"2021-10-12","Girls Soccer","Yes","No","ACADEMY PARK ","0","INTERBORO","8"
"2021-10-12","Girls Soccer","Yes","No","RADNOR","3","GARNET VALLEY","2"
"2021-10-12","Girls Soccer","Yes","No","PENNCREST","0","HARRITON","3"
"2021-10-12","Girls Soccer","Yes","No","MARPLE NEWTOWN","0","HAVERFORD","2"
"2021-10-12","Girls Soccer","Yes","No","RIDLEY","6","UPPER DARBY","0"
"2021-10-11","Girls Soccer","Yes","No","UPPER DUBLIN","1","ABINGTON ","0"
"2021-10-11","Girls Soccer","Yes","No","CB EAST ","1","PENNRIDGE","0"
"2021-10-11","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","VILLA JOSEPH MARIE","2"
"2021-10-11","Girls Soccer","Yes","No","NESHAMINY","0","COUNCIL ROCK SOUTH ","1"
"2021-10-11","Girls Soccer","Yes","No","WISSAHICKON","3","HATBORO-HORSHAM","2"
"2021-10-11","Girls Soccer","Yes","No","CHELTENHAM","1","WILLIAM TENNENT","0"
"2021-10-11","Girls Soccer","Yes","No","CB WEST ","1","NORTH PENN","0"
"2021-10-11","Girls Soccer","Yes","No","FAITH CHRISTIAN","8","CALVARY CHRISTIAN","0"
"2021-10-11","Girls Soccer","Yes","No","HARRY S. TRUMAN","1","COUNCIL ROCK NORTH ","9"
"2021-10-11","Girls Soccer","Yes","No","QUAKERTOWN","2","PLYMOUTH WHITEMARSH","0"
"2021-10-11","Girls Soccer","Yes","No","CB SOUTH","1","SOUDERTON","0"
"2021-10-11","Girls Soccer","Yes","No","LOWER MORELAND","2","UPPER MORELAND","0"
"2021-10-11","Girls Soccer","Yes","No","UPPER MERION","6","POTTSTOWN","0"
"2021-10-11","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","3","SPRINGFIELD TWP.(M)","5"
"2021-10-11","Girls Soccer","Yes","No","Octorara HS","2","COATESVILLE","1"
"2021-10-09","Girls Soccer","Yes","No","OWEN J. ROBERTS","8","Palisades High School","0"
"2021-10-09","Girls Soccer","Yes","No","DOCK MENNONITE","1","Lansdale Catholic High School","1"
"2021-10-09","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","2","GREAT VALLEY","7"
"2021-10-09","Girls Soccer","Yes","No","HARRITON","2","WC RUSTIN","1"
"2021-10-09","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","2","RADNOR","1"
"2021-10-09","Girls Soccer","Yes","No","NAZARETH ACADEMY","4","CALVARY CHRISTIAN","1"
"2021-10-09","Girls Soccer","Yes","No","BOYERTOWN","0","Wilson High School (D3)","3"
"2021-10-09","Girls Soccer","Yes","No","POTTSGROVE","8","UPPER MERION","0"
"2021-10-09","Girls Soccer","Yes","No","DELCO CHRISTIAN","3","Friends Central ","0"
"2021-10-09","Girls Soccer","Yes","No","HAVERFORD","3","MERION MERCY","1"
"2021-10-09","Girls Soccer","Yes","No","BENSALEM","1","MARPLE NEWTOWN","0"
"2021-10-09","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","4","CHRISTIAN ACADEMY","0"
"2021-10-08","Girls Soccer","Yes","No","OWEN J. ROBERTS","1","DOWNINGTOWN EAST ","2"
"2021-10-08","Girls Soccer","Yes","No","UPPER MORELAND","1","ABINGTON ","7"
"2021-10-08","Girls Soccer","Yes","No","PENNRIDGE","0","COUNCIL ROCK NORTH ","1"
"2021-10-08","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","CB SOUTH","1"
"2021-10-08","Girls Soccer","Yes","No","CONESTOGA","3","RIDLEY","0"
"2021-10-08","Girls Soccer","Yes","No","WILLIAM TENNENT","1","HATBORO-HORSHAM","2"
"2021-10-08","Girls Soccer","Yes","No","NESHAMINY","1","CB EAST ","2"
"2021-10-08","Girls Soccer","Yes","No","PENNSBURY","0","CB WEST ","3"
"2021-10-08","Girls Soccer","Yes","No","BISHOP SHANAHAN","4","POPE JOHN PAUL II","0"
"2021-10-08","Girls Soccer","Yes","No","Conwell-Egan Catholic HS","7","CALVARY CHRISTIAN","0"
"2021-10-08","Girls Soccer","Yes","No","WISSAHICKON","6","SPRINGFIELD TWP.(M)","1"
"2021-10-08","Girls Soccer","Yes","No","SOUDERTON","0","BENSALEM","1"
"2021-10-08","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","LOWER MORELAND","1"
"2021-10-08","Girls Soccer","Yes","No","UPPER PERKIOMEN","3","Kutztown Area High School","0"
"2021-10-08","Girls Soccer","Yes","No","UPPER DUBLIN","3","NEW HOPE SOLEBURY","0"
"2021-10-08","Girls Soccer","Yes","No","HARRY S. TRUMAN","1","NORTH PENN","9"
"2021-10-08","Girls Soccer","Yes","No","COATESVILLE","4","J P McCaskey High School","0"
"2021-10-08","Girls Soccer","Yes","No","KENNETT","0","GARNET VALLEY","1"
"2021-10-07","Girls Soccer","Yes","No","The Hun School ","0","VILLA JOSEPH MARIE","2"
"2021-10-07","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","OWEN J. ROBERTS","3"
"2021-10-07","Girls Soccer","Yes","No","SPRING-FORD","8","NORRISTOWN","0"
"2021-10-07","Girls Soccer","Yes","No","COVENTRY CHRISTIAN","0","DOCK MENNONITE","1"
"2021-10-07","Girls Soccer","Yes","No","UPPER DARBY","0","CONESTOGA","6"
"2021-10-07","Girls Soccer","Yes","No","FAITH CHRISTIAN","6","PHIL-MONT CHRISTIAN","1"
"2021-10-07","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","3","GWYNEDD MERCY","2"
"2021-10-07","Girls Soccer","Yes","No","POPE JOHN PAUL II","3","UPPER MERION","0"
"2021-10-07","Girls Soccer","Yes","No","GARNET VALLEY","1","STRATH HAVEN ","0"
"2021-10-07","Girls Soccer","Yes","No","BOYERTOWN","2","METHACTON","1"
"2021-10-07","Girls Soccer","Yes","No","PHOENIXVILLE","0","UPPER PERKIOMEN","5"
"2021-10-07","Girls Soccer","Yes","No","POTTSTOWN","0","POTTSGROVE","8"
"2021-10-07","Girls Soccer","Yes","No","INTERBORO","7","PENN WOOD","0"
"2021-10-07","Girls Soccer","Yes","No","MaST CHARTER","8","Lincoln Leadership Academy Charter School","0"
"2021-10-07","Girls Soccer","Yes","No","CHICHESTER","1","ACADEMY PARK ","0"
"2021-10-07","Girls Soccer","Yes","No","HARRITON","3","SPRINGFIELD (DELCO)","1"
"2021-10-07","Girls Soccer","Yes","No","HAVERFORD","2","RIDLEY","0"
"2021-10-07","Girls Soccer","Yes","No","LOWER MERION ","2","RADNOR","0"
"2021-10-07","Girls Soccer","Yes","No","MARPLE NEWTOWN","1","PENNCREST","0"
"2021-10-06","Girls Soccer","Yes","No","COATESVILLE","0","DOWNINGTOWN EAST ","3"
"2021-10-06","Girls Soccer","Yes","No","ABINGTON ","4","WILLIAM TENNENT","1"
"2021-10-06","Girls Soccer","Yes","No","BENSALEM","0","PENNRIDGE","5"
"2021-10-06","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","2","SOUDERTON","0"
"2021-10-06","Girls Soccer","Yes","No","GREAT VALLEY","1","AVON GROVE","2"
"2021-10-06","Girls Soccer","Yes","No","HATBORO-HORSHAM","4","SPRINGFIELD TWP.(M)","0"
"2021-10-06","Girls Soccer","Yes","No","BISHOP SHANAHAN","1","UNIONVILLE","1"
"2021-10-06","Girls Soccer","Yes","No","CB SOUTH","0","NESHAMINY","1"
"2021-10-06","Girls Soccer","Yes","No","CB EAST ","6","PENNSBURY","0"
"2021-10-06","Girls Soccer","Yes","No","CB WEST ","7","HARRY S. TRUMAN","0"
"2021-10-06","Girls Soccer","Yes","No","GWYNEDD MERCY","1","MOUNT ST. JOSEPH","0"
"2021-10-06","Girls Soccer","Yes","No","WC RUSTIN","0","WC EAST ","0"
"2021-10-06","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","3","NORTH PENN","2"
"2021-10-06","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","1","WISSAHICKON","4"
"2021-10-06","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","5","KENNETT","0"
"2021-10-06","Girls Soccer","Yes","No","LOWER MORELAND","1","QUAKERTOWN","0"
"2021-10-06","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","UPPER MORELAND","2"
"2021-10-06","Girls Soccer","Yes","No","SUN VALLEY ","0","OXFORD","3"
"2021-10-06","Girls Soccer","Yes","No","CHELTENHAM","0","UPPER DUBLIN","4"
"2021-10-06","Girls Soccer","Yes","No","NAZARETH ACADEMY","4","Archbishop Ryan High School","7"
"2021-10-05","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","6","MERION MERCY","0"
"2021-10-05","Girls Soccer","Yes","No","OWEN J. ROBERTS","2","METHACTON","0"
"2021-10-05","Girls Soccer","Yes","No","SPRING-FORD","6","BOYERTOWN","1"
"2021-10-05","Girls Soccer","Yes","No","DOCK MENNONITE","8","CHRISTIAN ACADEMY","0"
"2021-10-05","Girls Soccer","Yes","No","CONESTOGA","4","PENNCREST","1"
"2021-10-05","Girls Soccer","Yes","No","PENNSBURY","1","CB SOUTH","1"
"2021-10-05","Girls Soccer","Yes","No","FAITH CHRISTIAN","5","MaST CHARTER","1"
"2021-10-05","Girls Soccer","Yes","No","PHOENIXVILLE","4","POPE JOHN PAUL II","1"
"2021-10-05","Girls Soccer","Yes","No","STRATH HAVEN ","0","HARRITON","4"
"2021-10-05","Girls Soccer","Yes","No","UPPER MERION","0","POTTSGROVE","6"
"2021-10-05","Girls Soccer","Yes","No","UPPER PERKIOMEN","7","POTTSTOWN","0"
"2021-10-05","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","PHIL-MONT CHRISTIAN","0"
"2021-10-05","Girls Soccer","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","8"
"2021-10-05","Girls Soccer","Yes","No","INTERBORO","4","CHICHESTER","0"
"2021-10-05","Girls Soccer","Yes","No","UPPER DARBY","0","GARNET VALLEY","10"
"2021-10-05","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","1","HAVERFORD","0"
"2021-10-05","Girls Soccer","Yes","No","RIDLEY","1","LOWER MERION ","4"
"2021-10-05","Girls Soccer","Yes","No","RADNOR","3","MARPLE NEWTOWN","0"
"2021-10-04","Girls Soccer","Yes","No","OXFORD","0","DOWNINGTOWN EAST ","5"
