"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-19","Girls Soccer","Yes","No","NESHAMINY","1","POTTSGROVE","0"
"2019-10-10","Girls Soccer","Yes","No","POTTSGROVE","1","PHOENIXVILLE","0"
"2019-10-08","Girls Soccer","Yes","No","POTTSGROVE","2","Archbishop Carroll High School","0"
"2019-10-07","Girls Soccer","Yes","No","POTTSGROVE","2","UPPER MERION","0"
"2019-10-03","Girls Soccer","Yes","No","UPPER PERKIOMEN","2","POTTSGROVE","3"
"2019-10-01","Girls Soccer","Yes","No","POPE JOHN PAUL II","1","POTTSGROVE","3"
"2019-09-27","Girls Soccer","Yes","No","POTTSGROVE","7","NORRISTOWN","0"
"2019-09-25","Girls Soccer","Yes","No","POTTSGROVE","5","POTTSTOWN","0"
"2019-09-23","Girls Soccer","Yes","No","PHOENIXVILLE","1","POTTSGROVE","5"
"2019-09-19","Girls Soccer","Yes","No","POTTSGROVE","0","OWEN J. ROBERTS","1"
"2019-09-17","Girls Soccer","Yes","No","UPPER MERION","0","POTTSGROVE","5"
"2019-09-14","Girls Soccer","Yes","No","POTTSGROVE","2","STRATH HAVEN ","1"
"2019-09-12","Girls Soccer","Yes","No","POTTSGROVE","1","UPPER PERKIOMEN","0"
"2019-09-10","Girls Soccer","Yes","No","SPRING-FORD","4","POTTSGROVE","2"
"2019-09-06","Girls Soccer","Yes","No","POTTSGROVE","2","POPE JOHN PAUL II","0"
"2019-09-04","Girls Soccer","Yes","No","POTTSTOWN","3","POTTSGROVE","6"
"2019-08-31","Girls Soccer","Yes","No","WC HENDERSON","1","POTTSGROVE","4"
"2019-08-30","Girls Soccer","Yes","No","POTTSGROVE","3","WC EAST ","1"
