"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Girls Soccer","Yes","No","COATESVILLE","0","WC EAST ","3"
"2021-10-18","Girls Soccer","Yes","No","OXFORD","0","WC EAST ","1"
"2021-10-16","Girls Soccer","Yes","No","PENNCREST","0","WC EAST ","2"
"2021-10-14","Girls Soccer","Yes","No","WC EAST ","0","AVON GROVE","1"
"2021-10-12","Girls Soccer","Yes","No","WC EAST ","1","DOWNINGTOWN WEST ","0"
"2021-10-06","Girls Soccer","Yes","No","WC RUSTIN","0","WC EAST ","0"
"2021-10-04","Girls Soccer","Yes","No","WC EAST ","0","WC HENDERSON","1"
"2021-10-01","Girls Soccer","Yes","No","WC EAST ","1","HAVERFORD","0"
"2021-09-29","Girls Soccer","Yes","No","CHICHESTER","0","WC EAST ","8"
"2021-09-27","Girls Soccer","Yes","No","WC EAST ","1","KENNETT","0"
"2021-09-24","Girls Soccer","Yes","No","PHOENIXVILLE","0","WC EAST ","1"
"2021-09-22","Girls Soccer","Yes","No","GREAT VALLEY","4","WC EAST ","1"
"2021-09-20","Girls Soccer","Yes","No","WC EAST ","1","SUN VALLEY ","0"
"2021-09-15","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","2","WC EAST ","0"
"2021-09-13","Girls Soccer","Yes","No","UNIONVILLE","2","WC EAST ","0"
"2021-09-09","Girls Soccer","Yes","No","WC EAST ","0","BISHOP SHANAHAN","2"
"2021-09-07","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","1","WC EAST ","0"
"2021-09-03","Girls Soccer","Yes","No","HARRITON","1","WC EAST ","1"
