"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Girls Soccer","Yes","No","CB WEST ","2","SOUDERTON","1"
"2021-10-19","Girls Soccer","Yes","No","CB EAST ","0","CB WEST ","1"
"2021-10-15","Girls Soccer","Yes","No","PENNRIDGE","0","CB WEST ","1"
"2021-10-13","Girls Soccer","Yes","No","CB WEST ","4","CB SOUTH","0"
"2021-10-11","Girls Soccer","Yes","No","CB WEST ","1","NORTH PENN","0"
"2021-10-08","Girls Soccer","Yes","No","PENNSBURY","0","CB WEST ","3"
"2021-10-06","Girls Soccer","Yes","No","CB WEST ","7","HARRY S. TRUMAN","0"
"2021-10-04","Girls Soccer","Yes","No","CB WEST ","0","COUNCIL ROCK NORTH ","1"
"2021-10-01","Girls Soccer","Yes","No","CB WEST ","0","PENNRIDGE","3"
"2021-09-30","Girls Soccer","Yes","No","BENSALEM","0","CB WEST ","4"
"2021-09-28","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","CB WEST ","3"
"2021-09-24","Girls Soccer","Yes","No","CB WEST ","2","NESHAMINY","1"
"2021-09-22","Girls Soccer","Yes","No","SOUDERTON","0","CB WEST ","5"
"2021-09-20","Girls Soccer","Yes","No","CB WEST ","1","CB EAST ","2"
"2021-09-14","Girls Soccer","Yes","No","CB SOUTH","2","CB WEST ","4"
"2021-09-11","Girls Soccer","Yes","No","CB WEST ","3","Wilson High School (D3)","1"
"2021-09-09","Girls Soccer","Yes","No","NORTH PENN","2","CB WEST ","0"
"2021-09-04","Girls Soccer","Yes","No","CB WEST ","4","PENNCREST","1"
