"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-15","Girls Soccer","Yes","No","METHACTON","1","HARRITON","4"
"2022-10-12","Girls Soccer","Yes","No","NORRISTOWN","0","METHACTON","9"
"2022-10-11","Girls Soccer","Yes","No","METHACTON","3","BOYERTOWN","2"
"2022-10-07","Girls Soccer","Yes","No","SPRING-FORD","2","METHACTON","0"
"2022-10-03","Girls Soccer","Yes","No","METHACTON","0","OWEN J. ROBERTS","6"
"2022-09-28","Girls Soccer","Yes","No","METHACTON","2","UPPER MERION","0"
"2022-09-23","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","1","METHACTON","1"
"2022-09-21","Girls Soccer","Yes","No","BOYERTOWN","4","METHACTON","0"
"2022-09-19","Girls Soccer","Yes","No","UPPER PERKIOMEN","3","METHACTON","2"
"2022-09-16","Girls Soccer","Yes","No","METHACTON","0","SPRING-FORD","2"
"2022-09-14","Girls Soccer","Yes","No","OWEN J. ROBERTS","5","METHACTON","0"
"2022-09-12","Girls Soccer","Yes","No","METHACTON","3","POTTSGROVE","0"
"2022-09-09","Girls Soccer","Yes","No","METHACTON","8","NORRISTOWN","0"
"2022-09-07","Girls Soccer","Yes","No","METHACTON","1","PERKIOMEN VALLEY ","2"
"2022-09-02","Girls Soccer","Yes","No","UPPER DUBLIN","2","METHACTON","1"
"2022-08-30","Girls Soccer","Yes","No","GARNET VALLEY","1","METHACTON","0"
"2022-08-27","Girls Soccer","Yes","No","METHACTON","1","Dallas High School","2"
"2022-08-26","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","1","METHACTON","1"
